Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,104,,,,
3,up,Kim Carnes,Bette Davis Eyes,6,2,104,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),13,1,38,18,2021-02-21,18,2021-02-21
5,up,Dan + Shay,Speechless,20,2,104,87,2019-10-13,87,2019-10-13
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),99,6,98,,,,
7,up,Lady Antebellum,Need You Now,16,2,104,,,,
8,up,テイラー・スウィフト,Red,8,5,101,,,,
9,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,9,1,,,,
10,up,テイラー・スウィフト,All Too Well,27,2,98,,,,
11,up,Nancy Sinatra,These Boots Are Made for Walkin',21,11,6,,,,
12,down,Johnny Cash,Hurt,4,2,104,,,,
13,up,Taylor Swift,Fifteen (Taylor’s Version),23,7,25,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,29,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,104,21,2019-10-06,9,2019-10-13
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,1,81,77,2020-04-26,77,2020-04-26
17,up,James Morrison,You Give Me Something (Eg Version),18,7,103,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),72,1,29,63,2021-04-18,63,2021-04-18
19,down,Kacey Musgraves,justified,7,2,10,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,5,104,,,,
21,down,Chris Stapleton,Tennessee Whiskey,2,2,102,,,,
22,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,29,,,,
23,-,Lily Rose,Know My Way Around,-,23,1,,,,
24,down,テイラー・スウィフト,22,17,7,102,,,,
25,up,Walker Hayes,Fancy Like,29,25,5,,,,
26,up,Taylor Swift,Bonus Track 3 (From The Vault),71,21,16,,,,
27,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,19,,,,
28,up,テイラー・スウィフト,State Of Grace,60,28,25,,,,
29,down,Shania Twain,You're Still the One,24,2,85,,,,
30,up,Taylor Swift,Better Than Revenge,32,4,44,,,,
31,-,Ingrid Andress,Lady Like,-,10,42,,,,
32,up,テイラー・スウィフト,Begin Again,33,32,45,,,,
33,-,Sam Hunt,23,-,30,4,,,,
34,up,Dolly Parton,Jolene,45,6,103,,,,
35,-,Kane Brown & H.E.R.,Blessed & Free,-,11,3,,,,
36,-,Walker Hayes,U Gurl,-,36,1,,,,
37,up,テイラー・スウィフト,I Almost Do,85,25,33,,,,
38,up,Kacey Musgraves,Rainbow,52,6,70,80,2019-10-20,80,2019-10-20
39,-,Kacey Musgraves,camera roll,-,7,6,,,,
40,-,Morgan Wallen,Cover Me Up,-,31,16,,,,
41,up,James Morrison,Wonderful World,58,12,47,,,,
42,-,Sheb Wooley,Purple People Eater (Remastered),-,30,2,,,,
43,down,Ray Charles,Cry,35,23,4,,,,
44,up,Taylor Swift,Forever & Always (Taylor’s Version),79,12,23,,,,
45,down,テイラー・スウィフト,Treacherous,22,16,37,,,,
46,up,Taylor Swift,Bonus Track 1 (From The Vault),73,2,27,86,2021-04-04,86,2021-04-04
47,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,45,8,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,14,2,84,,,,
49,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,18,,,,
50,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),31,2,73,,,,
51,up,Little Big Town,Girl Crush,81,20,33,,,,
52,-,Tom T. Hall,I Love,-,52,3,,,,
53,up,Josh Turner,Your Man,87,17,61,,,,
54,-,Tim McGraw,Humble and Kind,-,54,2,,,,
55,down,Kacey Musgraves,simple times,5,2,8,,,,
56,-,Taylor Swift,Teardrops On My Guitar,-,42,14,,,,
57,-,Taylor Swift,State of Grace (Acoustic Version),-,40,7,,,,
58,-,Kris Kristofferson,Me and Bobby McGee,-,48,4,,,,
59,-,Sam Hunt,Take Your Time,-,37,11,,,,
60,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,60,1,,,,
61,-,Elizeth Cardoso,Outra Vez,-,61,8,,,,
62,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,63,,,,
63,-,Johnny Cash,Man In Black,-,63,5,,,,
64,-,Taylor Swift,Red (Demo),-,43,5,,,,
65,down,Gabby Barrett,I Hope,19,3,90,99,2020-01-12,78,2020-03-22
66,-,Kacey Musgraves,cherry blossom,-,5,6,,,,
67,down,Tim,Por Quem Não Esqueci,47,47,11,,,,
68,down,Dan + Shay,Steal My Love,64,18,8,,,,
69,-,Faith Hill,Breathe,-,24,43,,,,
70,-,Dolly Parton,9 to 5,-,3,66,,,,
71,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,25,11,,,,
72,-,Kane Brown,One Mississippi,-,37,5,,,,
73,-,テイラー・スウィフト,Starlight,-,32,12,,,,
74,-,Kacey Musgraves,star-crossed,-,2,9,,,,
75,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,19,,,,
76,-,Loretta Lynn,Coal Miner's Daughter,-,53,2,,,,
77,up,Ryan Hurd & Maren Morris,Chasing After You,77,21,26,,,,
78,-,Maren Morris,The Bones,-,5,82,76,2019-12-22,50,2020-01-12
79,-,Dierks Bentley,Home,-,28,1,,,,
80,up,Taylor Swift,Dear John,83,11,33,,,,
81,down,Brett Young,In Case You Didn't Know,75,4,72,,,,
82,-,Josh Kerr,I Go Back to You,-,35,4,,,,
83,up,Tim McGraw & Faith Hill,Speak to a Girl,94,18,60,,,,
84,down,Taylor Swift,New Year’s Day,82,4,74,,,,
85,-,Trace Adkins,Ladies Love Country Boys,-,85,1,,,,
86,-,Marc Cohn,Walking In Memphis,-,8,83,,,,
87,down,Taylor Swift,Enchanted,34,1,46,,,,
88,down,Dan + Shay,Glad You Exist,12,3,38,,,,
89,-,Taylor Swift,The Moment I Knew,-,30,14,,,,
90,-,Ross Copperman & Cam,Everything Changes,-,44,1,,,,
91,down,Luke Combs,Forever After All,89,3,39,20,2020-11-01,20,2020-11-01
92,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,20,,,,
93,-,Johnny Cash,I've Been Everywhere,-,45,12,,,,
94,down,Taylor Swift,The Story of Us,49,20,23,,,,
95,down,Taylor Swift,White Horse (Taylor’s Version),84,8,21,,,,
96,-,Eric Church,Hell of a View,-,40,16,,,,
97,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,36,25,,,,
98,down,Taylor Swift,Fearless (Taylor’s Version),48,3,27,,,,
99,down,Alison Krauss,Baby Mine,38,26,21,,,,
100,down,テイラー・スウィフト,Holy Ground,59,30,28,,,,
