Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,69,7,2019-10-06,7,2019-10-06
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,46,77,2020-04-26,77,2020-04-26
4,up,Gabby Barrett,I Hope,4,3,55,99,2020-01-12,78,2020-03-22
5,up,Kim Carnes,Bette Davis Eyes,5,2,69,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,69,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,69,,,,
8,up,Dan + Shay,Glad You Exist,8,3,3,,,,
9,down,Dan + Shay,Speechless,7,2,69,87,2019-10-13,87,2019-10-13
10,down,Chris Stapleton,Tennessee Whiskey,9,2,67,,,,
11,up,Lady Antebellum,Need You Now,13,2,69,,,,
12,up,テイラー・スウィフト,22,24,7,69,,,,
13,up,Keith Urban,One Too Many,40,2,24,,,,
14,up,Dolly Parton,Jolene,14,6,69,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,5,69,,,,
16,-,Taylor Swift,Ours,-,16,10,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,18,2,50,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,6,68,,,,
19,up,Shania Twain,You're Still the One,20,2,50,,,,
20,up,Dan + Shay,Speechless (feat. Tori Kelly),41,4,67,,,,
21,up,Ryan Hurd & Maren Morris,Chasing After You,22,21,3,,,,
22,up,Dolly Parton,9 to 5,23,3,33,,,,
23,up,Josh Turner,Your Man,56,17,36,,,,
24,up,Johnny Cash,Hurt,97,2,69,,,,
25,up,Jimmie Allen & Noah Cyrus,This is Us,58,4,48,,,,
26,up,Maren Morris,The Bones,29,5,61,76,2019-12-22,50,2020-01-12
27,-,Luke Combs,Better Together,-,14,38,60,2019-11-10,36,2019-11-17
28,-,Gabby Barrett,The Good Ones,-,26,12,,,,
29,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,29,3,,,,
30,up,Lady Antebellum,Need You Now,30,8,59,,,,
31,down,James Morrison,You Give Me Something (Eg Version),17,7,69,,,,
32,down,Taylor Swift,Better Than Revenge,15,4,14,,,,
33,up,Dixie Chicks,Landslide,33,19,54,,,,
34,-,Lee Brice,One of Them Girls,-,34,18,61,2020-04-19,61,2020-04-19
35,down,Marc Cohn,Walking In Memphis,21,8,66,,,,
36,up,Luke Combs,Forever After All,38,3,18,20,2020-11-01,20,2020-11-01
37,down,テイラー・スウィフト,Red,16,5,68,,,,
38,-,LeAnn Rimes,Unchained Melody,-,24,4,,,,
39,up,Smith & Thell,Hotel Walls,99,10,33,,,,
40,down,テイラー・スウィフト,All Too Well,10,2,64,,,,
41,up,Shania Twain,You're Still the One (International Mix),44,4,55,,,,
42,-,Chris Young & Kane Brown,Famous Friends,-,29,2,,,,
43,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),70,18,45,,,,
44,-,Morgan Wallen,Somebody's Problem,-,7,10,84,2020-11-29,49,2021-01-17
45,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),48,5,67,,,,
46,-,Kameron Marlowe,Sober as a Drunk,-,46,1,,,,
47,-,Dierks Bentley,Gone,-,42,3,,,,
48,-,Kacey Musgraves,Butterflies,-,12,42,,,,
49,-,Jordan Davis,Lose You,-,49,2,,,,
50,-,High Valley,Grew Up On That,-,50,2,,,,
51,-,Russell Dickerson,Every Little Thing,-,51,1,,,,
52,up,Chris Stapleton,Starting Over,83,12,25,,,,
53,-,Ingrid Andress,Lady Like,-,10,36,,,,
54,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,84,4,39,,,,
55,-,Thomas Rhett,Look What God Gave Her,-,52,4,,,,
56,-,Sam Hunt,Leave the Night On,-,55,4,,,,
57,-,テイラー・スウィフト,Sad Beautiful Tragic,-,17,17,,,,
58,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,26,4,,,,
59,-,Johnny Cash,God's Gonna Cut You Down,-,43,23,,,,
60,-,Dustin Lynch,Momma's House,-,60,4,,,,
61,up,Kenny Rogers & Sheena Easton,We've Got Tonight,71,11,52,,,,
62,-,Taylor Swift,Haunted,-,19,5,,,,
63,-,Jason Aldean,Blame It on You,-,63,3,,,,
64,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,18,,,,
65,-,Taylor Swift,Mine,-,28,14,,,,
66,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,66,1,,,,
67,-,Jake Owen,Made for You,-,50,2,,,,
68,-,Willie Nelson,On the Road Again,-,28,28,,,,
69,-,Tim McGraw,I Called Mama,-,36,9,,,,
70,down,Kacey Musgraves,Space Cowboy,59,1,20,,,,
71,up,Chris Stapleton,Whiskey and You,78,55,11,,,,
72,-,Taylor Swift,The Moment I Knew,-,30,7,,,,
73,-,Brothers Osborne,I'm Not For Everyone,-,64,3,,,,
74,-,Noah Schnacky,Every Girl I Ever Loved,-,19,8,,,,
75,-,Brent Cobb,Keep 'Em on They Toes,-,75,1,,,,
76,-,Dan + Shay,All To Myself,-,21,36,,,,
77,-,Tim McGraw & Faith Hill,Speak to a Girl,-,18,43,,,,
78,down,Kenny Rogers & Sheena Easton,We've Got Tonight,28,28,41,,,,
79,-,Chase Rice,Ride (feat. Macy Maloy),-,79,1,,,,
80,-,John Denver,Rocky Mountain High,-,62,6,,,,
81,down,Morgan Wallen,Sand in My Boots,52,16,7,75,2021-01-17,71,2021-01-24
82,-,Taylor Swift,Last Kiss,-,19,13,,,,
83,-,Kenny Rogers,The Gambler,-,40,12,,,,
84,-,Lionel Richie,Endless Love (feat. Shania Twain),-,32,3,,,,
85,down,Skeeter Davis,The End of the World,68,37,10,,,,
86,-,Leandro & Leonardo,Doce Mistério,-,31,5,,,,
87,-,Gregory Alan Isakov,August Clown,-,72,1,,,,
88,-,Peter Bradley Adams,The Longer I Run,-,88,1,,,,
89,-,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,-,4,68,,,,
90,up,Kacey Musgraves,Rainbow,91,6,47,80,2019-10-20,80,2019-10-20
91,down,Chris Stapleton,Cold,53,30,11,,,,
92,-,Gregory Alan Isakov,Crooked Muse,-,92,1,,,,
93,-,Glen Campbell,Southern Nights,-,12,42,,,,
94,-,Gretchen Wilson,Here for the Party,-,57,1,,,,
95,-,Florida Georgia Line,Long Live,-,61,2,,,,
96,-,Gregory Alan Isakov,Salt & the Sea,-,96,1,,,,
97,-,Jaden Hamilton,Bad Spot,-,97,1,,,,
98,-,Eric Church,Hell of a View,-,40,8,,,,
99,-,Gregory Alan Isakov,Garden,-,99,1,,,,
100,-,Willie Nelson,Always On My Mind,-,46,9,,,,
