Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,72,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,6,18,2021-02-21,18,2021-02-21
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,49,77,2020-04-26,77,2020-04-26
4,down,Kim Carnes,Bette Davis Eyes,3,2,72,,,,
5,up,Gabby Barrett,I Hope,5,3,58,99,2020-01-12,78,2020-03-22
6,up,Lady Antebellum,Need You Now,12,2,72,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,72,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,72,21,2019-10-06,9,2019-10-13
9,down,Dan + Shay,Speechless,8,2,72,87,2019-10-13,87,2019-10-13
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,72,,,,
11,up,Chris Stapleton,Tennessee Whiskey,18,2,70,,,,
12,up,Dan + Shay,Glad You Exist,17,3,6,,,,
13,up,Keith Urban,One Too Many,21,2,27,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,19,2,53,,,,
15,down,Dolly Parton,Jolene,14,6,72,,,,
16,-,テイラー・スウィフト,22,-,7,71,,,,
17,down,テイラー・スウィフト,All Too Well,16,2,67,,,,
18,down,Dolly Parton,9 to 5,11,3,36,,,,
19,down,Shania Twain,You're Still the One,10,2,53,,,,
20,up,James Morrison,You Give Me Something (Eg Version),20,7,72,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,43,88,2020-03-22,66,2020-03-29
22,up,Luke Combs,Forever After All,30,3,21,20,2020-11-01,20,2020-11-01
23,up,Ingrid Andress,The Stranger,73,4,32,,,,
24,down,Ryan Hurd & Maren Morris,Chasing After You,23,21,6,,,,
25,down,Johnny Cash,Hurt,15,2,72,,,,
26,down,テイラー・スウィフト,Red,25,5,71,,,,
27,up,Chris Stapleton,Starting Over,36,12,27,,,,
28,up,James Morrison,Wonderful World,45,12,32,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,6,71,,,,
30,-,Ingrid Andress,Lady Like,-,10,37,,,,
31,up,Maren Morris,The Bones,32,5,64,76,2019-12-22,50,2020-01-12
32,up,Taylor Swift,Better Than Revenge,37,4,17,,,,
33,up,Taylor Swift,Mine (US Version),63,12,48,,,,
34,up,Keith Urban,Parallel Line,41,34,2,,,,
35,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),96,35,3,,,,
36,-,Dan + Shay,I Should Probably Go To Bed,-,8,31,,,,
37,up,Jimmie Allen & Noah Cyrus,This is Us,81,4,50,,,,
38,down,Kelsea Ballerini,the way i used to (ballerini album version),29,14,23,,,,
39,up,Dan + Shay,Speechless (feat. Tori Kelly),39,4,70,,,,
40,up,Taylor Swift,Ours,82,16,13,,,,
41,-,Dixie Chicks,Landslide,-,19,55,,,,
42,-,LeAnn Rimes,How Do I Live,-,16,45,,,,
43,up,Taylor Swift,Dear John,48,11,20,,,,
44,-,Blake Shelton,Minimum Wage,-,40,1,,,,
45,-,Alison Krauss,Baby Mine,-,26,6,,,,
46,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),24,18,48,,,,
47,-,Michael Ray,Whiskey and Rain,-,47,1,,,,
48,-,Chris Young & Kane Brown,Famous Friends,-,29,3,,,,
49,-,Mitchell Tenpenny,Bucket List,-,49,1,,,,
50,up,Willie Nelson,Always On My Mind,71,21,48,,,,
51,down,Taylor Swift,Back to December,44,7,56,,,,
52,-,Lady Antebellum,Need You Now,-,8,61,,,,
53,up,Gabby Barrett,The Good Ones,79,26,15,,,,
54,-,Brett Young,In Case You Didn't Know,-,4,58,,,,
55,down,Morgan Wallen,Wasted on You,26,9,10,45,2021-01-17,45,2021-01-17
56,up,Thomas Rhett,Growing Up,65,56,2,,,,
57,down,Taylor Swift,Come Back... Be Here,28,21,16,,,,
58,-,Eric Church,Heart on Fire,-,58,1,,,,
59,-,The Lacs,Cold and Dead,-,59,1,,,,
60,-,Justin Moore,Why We Drink,-,43,1,,,,
61,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),33,5,70,,,,
62,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,42,,,,
63,-,Ingrid Andress,Feeling Things,-,48,12,,,,
64,down,Marc Cohn,Walking In Memphis,38,8,69,,,,
65,-,Antony e Gabriel,A Roça Venceu,-,65,1,,,,
66,down,Lainey Wilson,Things a Man Oughta Know,54,52,7,,,,
67,down,Kenny Rogers & Sheena Easton,We've Got Tonight,55,11,54,,,,
68,up,Chris Stapleton,Cold,100,30,14,,,,
69,-,Lee Brice,One of Them Girls,-,34,19,61,2020-04-19,61,2020-04-19
70,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,34,4,41,,,,
71,down,Taylor Swift,Mean,35,17,54,,,,
72,-,Dan + Shay,All To Myself,-,21,38,,,,
73,-,Highwaymen,Highwayman,-,51,5,,,,
74,-,Chris Stapleton,Fire Away,-,50,15,,,,
75,-,Cole Swindell,Let Me See Ya Girl,-,75,1,,,,
76,up,Johnny Cash,Ring of Fire,95,37,19,,,,
77,-,Taylor Swift,Our Song,-,16,37,,,,
78,up,Taylor Swift,Sparks Fly,83,13,30,,,,
79,-,Dierks Bentley,Gone,-,42,4,,,,
80,down,Nelly & Florida Georgia Line,Lil Bit,72,24,10,,,,
81,-,Niko Moon,GOOD TIME,-,49,3,,,,
82,-,Darius Rucker,My Masterpiece,-,57,1,,,,
83,up,Trousdale,Wouldn't Come Back,87,48,6,,,,
84,-,Morgan Wade,Wilder Days,-,38,1,,,,
85,-,Elizeth Cardoso,Outra Vez,-,61,1,,,,
86,-,Noah Schnacky,Every Girl I Ever Loved,-,19,10,,,,
87,-,The White Buffalo,Wish It Was True,-,46,5,,,,
88,-,Martina McBride,Concrete Angel,-,88,1,,,,
89,-,Parmalee & Blanco Brown,Just the Way,-,59,10,,,,
90,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,86,2,,,,
91,down,Taylor Swift,New Year’s Day,88,4,58,,,,
92,down,Taylor Swift,Speak Now,90,8,10,,,,
93,down,Johnny Cash,Folsom Prison Blues,84,31,28,,,,
94,-,Luke Bryan,Down to One,-,42,5,,,,
95,-,Taylor Swift,Never Grow Up,-,47,3,,,,
96,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,52,,,,
97,-,Elvie Shane,My Boy,-,97,1,,,,
98,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,22,,,,
99,down,Taylor Swift,Enchanted,47,1,31,,,,
100,-,Dolly Parton,Jolene (Single Version),-,11,31,,,,
