Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,16,41,2020-03-22,12,2020-03-29
3,up,6LACK,Know My Rights (feat. Lil Baby),45,3,2,,,,
4,down,The Weeknd,After Hours,2,1,20,37,2020-02-23,22,2020-03-01
5,up,The Weeknd,Heartless,5,1,32,22,2019-12-01,5,2019-12-08
6,up,Ali Gatie,It's You,6,1,35,41,2019-10-06,35,2019-10-27
7,up,The Weeknd,Call Out My Name,7,1,35,,,,
8,down,Khalid & Disclosure,Know Your Worth,4,4,22,66,2020-02-09,39,2020-02-16
9,down,Doja Cat,Say So,8,3,29,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,Save Your Tears,10,1,16,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Starboy (feat. Daft Punk),11,1,35,,,,
12,down,Ali Gatie,Running On My Mind,9,2,6,,,,
13,up,Chris Brown,No Guidance (feat. Drake),19,2,35,34,2019-10-06,34,2019-10-06
14,up,Aya Nakamura,Djadja,16,9,35,85,2020-06-28,70,2020-07-19
15,down,John Legend,All of Me,13,5,35,,,,
16,down,The Weeknd,Faith,14,6,16,45,2020-03-29,45,2020-03-29
17,down,Ali Gatie,Moonlight,12,2,35,,,,
18,up,The Weeknd,Die For You,24,1,35,,,,
19,down,The Weeknd,Alone Again,15,2,16,62,2020-03-22,21,2020-03-29
20,up,6LACK,Float,35,20,2,,,,
21,up,6LACK,Long Nights,56,21,2,,,,
22,down,Masego,Tadow (feat. FKJ),18,14,35,,,,
23,up,Chris Brown & Young Thug,Go Crazy,25,2,9,98,2020-05-31,13,2020-08-16
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,35,,,,
25,down,The Weeknd,Escape From LA,22,11,16,41,2020-03-29,41,2020-03-29
26,up,6LACK,Elephant in the Room,57,26,2,,,,
27,down,The Weeknd,Hardest To Love,17,4,16,96,2020-03-22,29,2020-03-29
28,down,Khalid,Better,26,4,35,,,,
29,up,Doja Cat,Like That (feat. Gucci Mane),36,12,21,99,2020-04-12,91,2020-04-19
30,up,The Weeknd,Can't Feel My Face,33,10,35,,,,
31,down,The Weeknd,Too Late,23,6,16,86,2020-03-22,31,2020-03-29
32,up,Khalid,Location,38,13,35,,,,
33,up,6LACK,ATL Freestyle,58,22,6,,,,
34,down,A.CHAL,000000,30,11,35,,,,
35,down,Doja Cat,Say So (feat. Nicki Minaj),21,7,10,57,2020-03-08,13,2020-05-10
36,down,The Weeknd,The Hills,28,9,35,,,,
37,down,6LACK,Pretty Little Fears (feat. J. Cole),34,17,35,,,,
38,down,Ali Gatie,Can't Lie,29,7,35,,,,
39,up,The Weeknd,Until I Bleed Out,52,15,16,89,2020-03-29,89,2020-03-29
40,up,The Weeknd,Missed You (Bonus Track),40,15,14,,,,
41,up,6LACK,Outside,60,41,2,,,,
42,down,The Weeknd,Scared To Live,37,11,16,96,2020-03-22,37,2020-03-29
43,down,The Weeknd,Party Monster,32,4,35,,,,
44,down,Mahmoud El Esseily,Msh Madmoun,39,17,35,,,,
45,up,Tamer Hosny,Kol Haga Bena,48,15,34,,,,
46,down,PARTYNEXTDOOR,BELIEVE IT,27,13,15,100,2020-03-29,55,2020-04-05
47,down,The Weeknd,Snowchild,41,13,16,33,2020-03-29,33,2020-03-29
48,down,The Weeknd,Nothing Compares (Bonus Track),43,16,14,,,,
49,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],44,21,7,,,,
50,up,Wael Jassar,ما تغيبش ثواني,82,44,2,,,,
51,down,Kehlani,Can I (feat. Tory Lanez),46,13,9,79,2020-05-17,79,2020-05-17
52,up,Chloe x Halle,Do It,85,52,4,,,,
53,down,The Weeknd,Often,49,12,34,,,,
54,down,Tory Lanez,The Take (feat. Chris Brown),47,12,24,65,2019-11-24,65,2019-11-24
55,down,Joji,SLOW DANCING IN THE DARK,42,18,35,,,,
56,up,Rihanna,Don't Stop the Music,70,21,31,,,,
57,up,Khalid & Normani,Love Lies,71,23,35,,,,
58,down,Childish Gambino,Redbone,51,25,28,,,,
59,up,Khalid,Talk,91,6,35,86,2019-10-06,86,2019-10-06
60,up,6LACK,PRBLMS,86,30,33,,,,
61,up,Ali Gatie,Used to You,61,5,35,,,,
62,up,PARTYNEXTDOOR,Loyal (feat. Drake),66,4,28,90,2019-11-24,42,2019-12-01
63,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),89,50,7,,,,
64,up,Amy Winehouse,Back to Black,77,9,32,,,,
65,up,Ali Gatie,Say to You,67,4,34,,,,
66,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",31,31,3,,,,
67,down,J Balvin & Willy William,Mi Gente,59,48,23,,,,
68,-,Ben E. King,Stand By Me,-,28,22,,,,
69,up,6LACK,Switch,84,39,30,,,,
70,up,Jorja Smith,Let Me Down (feat. Stormzy),87,30,33,,,,
71,down,Khalid,Eleven,63,8,25,,,,
72,up,The Weeknd,Wasted Times,73,26,35,,,,
73,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,28,26,,,,
74,-,Bill Withers,Ain't No Sunshine,-,50,17,76,2020-04-05,76,2020-04-05
75,up,Ali Gatie,Remedy,81,13,35,,,,
76,down,Michael Kiwanuka,Love & Hate,75,32,33,,,,
77,-,KYLE,What It Is,-,77,1,,,,
78,up,The Weeknd,Try Me,80,16,35,,,,
79,up,Daniel Caesar,Get You (feat. Kali Uchis),97,32,19,,,,
80,down,The Weeknd,Repeat After Me (Interlude),55,14,16,62,2020-03-29,62,2020-03-29
81,down,Akon,Right Now (Na Na Na),72,40,19,,,,
82,up,Jorja Smith,Be Honest (feat. Burna Boy),88,34,26,,,,
83,up,Aya Nakamura,Pookie,98,27,31,,,,
84,-,Bayou,Alone,-,84,1,,,,
85,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,29,,,,
86,-,The Weeknd,Wicked Games,-,26,23,,,,
87,-,Angham,Sanda Aleik,-,40,1,,,,
88,-,Childish Gambino,Feels Like Summer,-,56,23,,,,
89,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,16,27,79,2019-11-10,77,2019-11-17
90,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,69,6,,,,
91,-,Khalid,Coaster,-,31,31,,,,
92,-,Childish Gambino,Summertime Magic,-,92,1,,,,
93,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,93,42,24,,,,
94,down,The Weeknd,Final Lullaby (Bonus Track),78,21,13,,,,
95,-,Summer Walker & Drake,Girls Need Love (Remix),-,44,16,,,,
96,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,81,2,,,,
97,down,Brent Faiyaz,Trust,96,16,17,,,,
98,-,Khalid,Saved,-,56,11,,,,
99,-,Khalid,Saturday Nights,-,31,30,,,,
100,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],94,55,3,,,,
