Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Alone Again,15,2,2,62,2020-03-22,21,2020-03-29
3,up,The Weeknd,After Hours,3,1,6,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,Hardest To Love,36,4,2,96,2020-03-22,29,2020-03-29
5,up,The Weeknd,In Your Eyes,57,2,2,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Too Late,42,6,2,86,2020-03-22,31,2020-03-29
7,up,The Weeknd,Faith,46,6,2,45,2020-03-29,45,2020-03-29
8,down,Wegz,واحد وعشرين,1,1,5,,,,
9,up,The Weeknd,Save Your Tears,56,1,2,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Heartless,5,1,18,22,2019-12-01,5,2019-12-08
11,up,The Weeknd,Scared To Live,47,11,2,96,2020-03-22,37,2020-03-29
12,up,The Weeknd,Escape From LA,53,11,2,41,2020-03-29,41,2020-03-29
13,up,The Weeknd,Snowchild,50,13,2,33,2020-03-29,33,2020-03-29
14,up,The Weeknd,Repeat After Me (Interlude),60,14,2,62,2020-03-29,62,2020-03-29
15,up,The Weeknd,Until I Bleed Out,62,15,2,89,2020-03-29,89,2020-03-29
16,down,Doja Cat,Say So,6,3,15,100,2020-02-02,6,2020-05-03
17,down,Wegz,نصين,4,4,6,,,,
18,down,Ali Gatie,It's You,7,1,21,41,2019-10-06,35,2019-10-27
19,down,Khalid & Disclosure,Know Your Worth,9,4,8,66,2020-02-09,39,2020-02-16
20,down,The Weeknd,Call Out My Name,8,1,21,,,,
21,down,Ali Gatie,Moonlight,11,2,21,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),13,1,21,,,,
23,down,Tory Lanez,The Take (feat. Chris Brown),12,12,10,65,2019-11-24,65,2019-11-24
24,down,Wegz,ساليني,10,10,21,,,,
25,down,John Legend,All of Me,14,5,21,,,,
26,down,Khalid,Better,18,4,21,,,,
27,down,Aya Nakamura,Djadja,17,9,21,85,2020-06-28,70,2020-07-19
28,-,The Weeknd,After Hours (The Blaze Remix),-,28,1,,,,
29,down,The Weeknd,The Hills,22,9,21,,,,
30,down,Ali Gatie,Can't Lie,16,7,21,,,,
31,down,Doja Cat,Like That (feat. Gucci Mane),20,12,7,99,2020-04-12,91,2020-04-19
32,down,Chris Brown,No Guidance (feat. Drake),23,2,21,34,2019-10-06,34,2019-10-06
33,up,Mahmoud El Esseily,Msh Madmoun,58,17,21,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,21,,,,
35,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,34,1,,,,
36,down,The Weeknd,Wasted Times,30,26,21,,,,
37,down,The Weeknd,Party Monster,34,4,21,,,,
38,up,Joji,SLOW DANCING IN THE DARK,48,18,21,,,,
39,down,A.CHAL,000000,21,11,21,,,,
40,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,37,1,,,,
41,-,The Weeknd,Save Your Tears (OPN Remix),-,41,1,,,,
42,-,The Weeknd,Scared To Live (SNL Live),-,42,1,,,,
43,down,The Weeknd,Can't Feel My Face,24,10,21,,,,
44,down,Khalid,Location,28,13,21,,,,
45,down,Brent Faiyaz,Trust,40,16,6,,,,
46,down,The Weeknd,Die For You,27,1,21,,,,
47,down,Ali Gatie,Remedy,32,13,21,,,,
48,down,6LACK,Pretty Little Fears (feat. J. Cole),38,17,21,,,,
49,up,The Weeknd,Often,55,12,20,,,,
50,up,Roy Woods,Drama (feat. Drake),66,15,15,,,,
51,up,PARTYNEXTDOOR,Loyal (feat. Drake),67,4,18,90,2019-11-24,42,2019-12-01
52,down,Doja Cat,Cyber Sex,33,33,10,,,,
53,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,53,1,,,,
54,up,Khalid,Coaster,59,31,21,,,,
55,up,The Weeknd,Try Me,81,16,21,,,,
56,down,Ali Gatie,Used to You,25,5,21,,,,
57,-,PARTYNEXTDOOR,BELIEVE IT,-,13,1,100,2020-03-29,55,2020-04-05
58,down,Khalid,Up All Night,44,5,20,,,,
59,up,Michael Kiwanuka,Love & Hate,74,32,21,,,,
60,-,PARTYNEXTDOOR,SPLIT DECISION,-,30,3,,,,
61,-,PARTYNEXTDOOR,NOTHING LESS,-,35,1,,,,
62,-,PARTYNEXTDOOR,TRAUMA,-,39,1,,,,
63,down,Kehlani,Toxic,43,32,3,,,,
64,-,PARTYNEXTDOOR,TURN UP,-,56,1,,,,
65,-,PARTYNEXTDOOR,TOUCH ME,-,58,1,,,,
66,-,PARTYNEXTDOOR,The News,-,15,8,,,,
67,-,PARTYNEXTDOOR,SHOWING YOU,-,55,1,,,,
68,up,Amy Winehouse,Back to Black,71,9,21,,,,
69,-,PARTYNEXTDOOR,NEVER AGAIN,-,62,1,,,,
70,-,6LACK,Unfair,-,63,10,,,,
71,-,Jessie Reyez,COFFIN (feat. Eminem),-,42,1,,,,
72,-,PARTYNEXTDOOR,EYE ON IT,-,67,1,,,,
73,down,Khalid,Saturday Nights,65,31,21,,,,
74,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,51,1,,,,
75,down,Jhené Aiko,B.S. (feat. H.E.R.),29,15,4,79,2020-03-08,73,2020-03-15
76,-,PARTYNEXTDOOR,ANOTHER DAY,-,71,1,,,,
77,down,Khalid & Normani,Love Lies,41,23,21,,,,
78,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,45,2,,,,
79,-,PARTYNEXTDOOR,PGT,-,75,1,,,,
80,down,Khalid,Eleven,37,8,12,,,,
81,down,Ali Gatie,Say to You,31,4,21,,,,
82,down,Masego,Tadow (feat. FKJ),35,14,21,,,,
83,-,J Balvin & Willy William,Mi Gente,-,48,12,,,,
84,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),100,62,5,,,,
85,-,The Weeknd,Privilege,-,42,13,,,,
86,-,dvsn,Between Us (feat. Snoh Aalegra),-,86,1,,,,
87,down,Khalid,Talk,54,6,21,86,2019-10-06,86,2019-10-06
88,down,John Legend,Conversations in the Dark,26,6,12,31,2020-01-19,31,2020-01-19
89,down,Doja Cat & Tyga,Juicy,68,44,19,,,,
90,down,Wegz,تايه,51,32,20,,,,
91,-,6LACK,Luving U,-,91,2,,,,
92,down,Tamer Hosny,Kol Haga Bena,87,15,21,,,,
93,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),70,16,21,79,2019-11-10,77,2019-11-17
94,-,blackbear,Idfc,-,38,7,,,,
95,down,The Weeknd,Six Feet Under,78,36,16,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,50,5,,,,
97,-,Jessie Reyez,LOVE IN THE DARK,-,34,3,,,,
98,down,Jorja Smith,Be Honest (feat. Burna Boy),90,34,20,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),45,32,10,,,,
100,down,Childish Gambino,Redbone,86,25,18,,,,
