Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,6,1,224,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,After Hours,1,1,212,37,2020-02-23,22,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,208,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,125,,,,
5,down,The Weeknd,Call Out My Name,4,1,227,,,,
6,up,Tory Lanez,The Color Violet,7,1,116,,,,
7,up,The Weeknd,Die For You,8,1,227,,,,
8,down,SZA,Saturn,2,2,3,,,,
9,up,SZA,Kill Bill,9,1,66,,,,
10,up,Chris Brown,Angel Numbers / Ten Toes,10,4,18,,,,
11,up,SZA,Snooze,11,10,66,,,,
12,up,Amy Winehouse,Back to Black,15,9,223,,,,
13,down,The Weeknd,Party Monster,12,4,226,,,,
14,up,SZA,Good Days,22,3,168,39,2021-01-03,8,2021-01-10
15,down,Chris Brown,Under the Influence,13,1,114,,,,
16,down,The Weeknd,Heartless,14,1,224,22,2019-12-01,5,2019-12-08
17,up,The Weeknd & Gesaffelstein,I Was Never There,20,4,218,,,,
18,down,The Weeknd,Can't Feel My Face,17,10,227,,,,
19,down,The Weeknd,Reminder,16,11,182,,,,
20,down,Rashad ComBal,النجدة,18,10,7,,,,
21,up,The Weeknd,The Hills,21,9,227,,,,
22,down,The Weeknd,Is There Someone Else?,19,2,114,,,,
23,up,The Weeknd,House of Balloons / Glass Table Girls (Original),23,17,27,,,,
24,up,Masego,Tadow (feat. FKJ),36,14,147,,,,
25,up,SZA,Nobody Gets Me,28,5,66,,,,
26,up,The Weeknd,Less Than Zero,26,1,114,,,,
27,up,SZA,Open Arms (feat. Travis Scott),34,8,66,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,223,,,,
29,down,SZA,Low,27,2,66,,,,
30,down,Donia Wael & EL Waili,El 3Asal,25,1,126,,,,
31,down,The Weeknd,Try Me,24,16,227,,,,
32,down,The Weeknd,Take My Breath,30,5,88,,,,
33,down,Rihanna,Don't Stop the Music,31,21,216,,,,
34,up,The Weeknd,Often,39,12,226,,,,
35,up,The Weeknd,In Your Eyes,43,2,208,41,2020-03-22,12,2020-03-29
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,28,179,,,,
37,up,The Weeknd,Coming Down (Original),45,37,8,,,,
38,down,The Weeknd,Sacrifice,35,2,114,,,,
39,up,Tamer Hosny,Kol Haga Bena,52,15,224,,,,
40,up,Sade,Smooth Operator (Single Version),41,23,41,,,,
41,down,Muni Long,Made For Me,40,39,5,,,,
42,down,The Weeknd,Out of Time,38,4,114,,,,
43,up,The Weeknd,Earned It (Fifty Shades of Grey),61,33,74,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,151,76,2021-04-25,2,2021-05-02
45,-,Tory Lanez,And This is Just the Intro,-,45,11,,,,
46,up,Chris Brown,No Guidance (feat. Drake),55,2,225,34,2019-10-06,34,2019-10-06
47,up,Brent Faiyaz,Trust,64,16,178,,,,
48,up,The Weeknd,Alone Again,49,2,207,62,2020-03-22,21,2020-03-29
49,down,Childish Gambino,Redbone,44,25,220,,,,
50,up,The Weeknd & Gesaffelstein,Hurt You,50,30,214,,,,
51,down,The Weeknd,Faith,46,6,204,45,2020-03-29,45,2020-03-29
52,down,Tory Lanez,Lavender Sunflower,48,17,76,,,,
53,up,Brent Faiyaz,Been Away,60,46,39,,,,
54,down,John Legend,All of Me,42,5,227,,,,
55,down,Khalid,Better,37,4,225,,,,
56,down,Sade,Like a Tattoo,47,32,34,,,,
57,up,Bryson Tiller,Don't,58,30,117,,,,
58,down,4batz,act ii: date @ 8,54,29,10,,,,
59,down,The Weeknd,In the Night,56,23,114,,,,
60,down,Doja Cat,Streets,59,3,165,27,2021-01-24,7,2021-03-07
61,-,4batz & Drake,act ii: date @ 8 (remix),-,1,1,,,,
62,up,Daniel Caesar,Get You (feat. Kali Uchis),98,32,176,,,,
63,down,Kali Uchis,Moonlight,57,22,48,,,,
64,down,Miguel,Sure Thing,53,5,82,,,,
65,up,The Weeknd,Wicked Games (Original),71,32,31,,,,
66,up,Brent Faiyaz,JACKIE BROWN,97,20,53,,,,
67,-,Steve Lacy,Dark Red,-,8,117,,,,
68,down,The Weeknd,The Party & The After Party (Original),51,34,21,,,,
69,down,SZA,Blind,65,9,48,,,,
70,up,Tory Lanez,Lady of Namek,90,34,80,,,,
71,down,Akon,Right Now (Na Na Na),68,40,138,,,,
72,up,Dark,Layali Aloomek,82,42,19,,,,
73,down,The Weeknd,Wasted Times,62,26,224,,,,
74,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,27,93,,,,
75,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,67,7,,,,
76,up,The Weeknd,Six Feet Under,83,36,156,,,,
77,down,Bobby Caldwell,What You Won't Do for Love,63,61,15,,,,
78,down,The Weeknd,A Lonely Night,77,49,73,,,,
79,up,Steve Lacy,Bad Habit,81,7,86,,,,
80,up,The Weeknd,Kiss Land,89,57,34,,,,
81,-,Aaryan Shah,Renegade,-,14,98,,,,
82,-,ياسر الدوسري سورة المؤمنون,ياسر الدوسري سورة المؤمنون,-,15,1,,,,
83,down,The Weeknd,The Morning (Original),79,63,12,,,,
84,down,USHER,Kissing Strangers,76,29,5,,,,
85,up,Brent Faiyaz,ALL MINE,96,9,88,,,,
86,down,Doja Cat,Say So,67,3,175,100,2020-02-02,6,2020-05-03
87,-,SZA,Love Language,-,14,17,,,,
88,-,Akon,Lonely (Old Version),-,27,73,,,,
89,down,The Weeknd,Acquainted,69,39,168,,,,
90,-,Brent Faiyaz,Dead Man Walking,-,11,115,,,,
91,down,Joji,SLOW DANCING IN THE DARK,73,18,227,,,,
92,-,Tory Lanez,Enchanted Waterfall,-,43,37,,,,
93,up,Bill Withers,Ain't No Sunshine,95,50,143,76,2020-04-05,76,2020-04-05
94,-,The Weeknd,"The Birds, Pt. 2 (Original)",-,94,1,,,,
95,-,4batz,act iii: on god? (she like),-,95,1,,,,
96,down,Sade,Kiss of Life,85,68,2,,,,
97,-,The Weeknd,Escape From LA,-,11,178,41,2020-03-29,41,2020-03-29
98,-,PARTYNEXTDOOR,Break From Toronto,-,58,19,,,,
99,down,SZA,Shirt,91,3,70,,,,
100,-,FLO,Walk Like This,-,71,1,,,,
