Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,After Hours,2,1,205,37,2020-02-23,22,2020-03-01
2,up,The Weeknd,Save Your Tears,4,1,201,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,217,94,2019-12-01,1,2020-03-01
4,up,Chris Brown,Angel Numbers / Ten Toes,9,4,11,,,,
5,down,SZA,Kill Bill,1,1,59,,,,
6,down,The Weeknd,Die For You,5,1,220,,,,
7,up,Tory Lanez,The Color Violet,8,1,109,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,1,118,,,,
9,down,The Weeknd,Call Out My Name,7,1,220,,,,
10,up,The Weeknd,Party Monster,10,4,219,,,,
11,up,The Weeknd,Heartless,12,1,217,22,2019-12-01,5,2019-12-08
12,down,The Weeknd,Can't Feel My Face,11,10,220,,,,
13,up,Chris Brown,Under the Influence,14,1,107,,,,
14,up,SZA,Snooze,15,10,59,,,,
15,up,The Weeknd,Reminder,16,11,175,,,,
16,up,Amy Winehouse,Back to Black,19,8,216,,,,
17,down,The Weeknd & Gesaffelstein,I Was Never There,13,4,211,,,,
18,up,The Weeknd,The Hills,20,9,220,,,,
19,up,Tamer Hosny,Kol Haga Bena,23,15,217,,,,
20,down,The Weeknd,Is There Someone Else?,18,2,107,,,,
21,down,The Weeknd,House of Balloons / Glass Table Girls (Original),17,17,20,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,216,,,,
23,up,SZA,Good Days,25,3,161,39,2021-01-03,8,2021-01-10
24,down,The Weeknd,Less Than Zero,21,1,107,,,,
25,up,Rihanna,Don't Stop the Music,26,19,209,,,,
26,up,Childish Gambino,Redbone,40,25,213,,,,
27,up,The Weeknd,Try Me,28,16,220,,,,
28,up,SZA,Low,31,2,59,,,,
29,up,SZA,Nobody Gets Me,43,5,59,,,,
30,down,The Weeknd,Take My Breath,27,5,81,,,,
31,down,The Weeknd,Sacrifice,30,2,107,,,,
32,up,The Weeknd,Out of Time,34,4,107,,,,
33,up,SZA,Open Arms (feat. Travis Scott),39,8,59,,,,
34,up,The Weeknd,In Your Eyes,35,2,201,41,2020-03-22,12,2020-03-29
35,down,The Weeknd,In the Night,33,23,107,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,144,76,2021-04-25,2,2021-05-02
37,up,Tory Lanez,Lavender Sunflower,37,17,69,,,,
38,down,Donia Wael & EL Waili,El 3Asal,24,1,119,,,,
39,down,Khalid,Better,36,4,218,,,,
40,up,John Legend,All of Me,47,5,220,,,,
41,up,The Weeknd,Faith,45,6,197,45,2020-03-29,45,2020-03-29
42,down,The Weeknd,Often,32,12,219,,,,
43,down,Sade,Smooth Operator (Single Version),38,23,34,,,,
44,up,Brent Faiyaz,Trust,44,16,171,,,,
45,up,The Weeknd & Gesaffelstein,Hurt You,48,30,207,,,,
46,up,The Weeknd,The Party & The After Party (Original),51,34,14,,,,
47,up,Brent Faiyaz,Been Away,91,46,32,,,,
48,up,Tory Lanez,Lady of Namek,56,34,73,,,,
49,up,Sade,Like a Tattoo,53,32,27,,,,
50,down,Miguel,Sure Thing,42,5,75,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,28,172,,,,
52,down,The Weeknd & Ariana Grande,Die For You (Remix),46,2,47,,,,
53,up,4batz,act ii: date @ 8,60,29,3,,,,
54,down,The Weeknd,Alone Again,50,2,200,62,2020-03-22,21,2020-03-29
55,down,The Weeknd,Wicked Games (Original),54,32,24,,,,
56,up,Steve Lacy,Bad Habit,70,7,79,,,,
57,-,SZA,Blind,-,9,41,,,,
58,up,The Weeknd,Acquainted,59,39,161,,,,
59,down,Ghaliaa,3Abali,57,30,128,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),74,32,170,,,,
61,down,The Weeknd,Earned It (Fifty Shades of Grey),52,33,67,,,,
62,down,Chris Brown,No Guidance (feat. Drake),49,2,218,34,2019-10-06,34,2019-10-06
63,-,UMI & V,wherever u r,-,63,3,,,,
64,down,The Weeknd,Six Feet Under,63,36,149,,,,
65,down,Giveon,HEARTBREAK ANNIVERSARY,58,3,157,37,2021-02-21,8,2021-03-21
66,down,Brent Faiyaz,ALL MINE,65,9,81,,,,
67,up,The Weeknd,Double Fantasy (feat. Future),92,1,40,,,,
68,down,Kali Uchis,telepatía,55,2,145,27,2021-02-28,6,2021-03-28
69,up,SZA,Shirt,89,3,64,,,,
70,down,Joji,SLOW DANCING IN THE DARK,41,18,220,,,,
71,up,The Weeknd,Hardest To Love,80,4,155,96,2020-03-22,29,2020-03-29
72,up,6LACK,Pretty Little Fears (feat. J. Cole),79,17,211,,,,
73,up,The Weeknd,Twenty Eight,95,64,16,,,,
74,up,The Weeknd,Kiss Land,82,33,32,,,,
75,down,Tems,Me & U,68,34,14,,,,
76,up,The Weeknd,Too Late,96,6,134,86,2020-03-22,31,2020-03-29
77,-,Tory Lanez,Enchanted Waterfall,-,43,33,,,,
78,down,The Weeknd,Snowchild,69,13,137,33,2020-03-29,33,2020-03-29
79,down,Khalid,Talk,75,6,138,86,2019-10-06,86,2019-10-06
80,up,Ben E. King,Stand By Me,81,28,91,,,,
81,up,The Weeknd,Escape From LA,99,11,172,41,2020-03-29,41,2020-03-29
82,down,Akon,Lonely (Old Version),71,27,70,,,,
83,-,Brent Faiyaz,JACKIE BROWN,-,20,46,,,,
84,-,The Weeknd,Shameless,-,79,23,,,,
85,down,Doja Cat,Say So,84,3,170,100,2020-02-02,6,2020-05-03
86,down,The Weeknd,A Lonely Night,83,49,67,,,,
87,up,Dark,Layali Aloomek,87,42,14,,,,
88,-,"Sherif Abdelmeged, Youcsef & SoulPhonic",Wa7ed Tany (feat. Lege-Cy),-,88,1,,,,
89,up,Tory Lanez,And This is Just the Intro,100,45,8,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,138,6,2021-03-14,2,2021-05-09
91,down,Steve Lacy,Dark Red,62,8,112,,,,
92,down,Doja Cat,Streets,86,3,160,27,2021-01-24,7,2021-03-07
93,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,61,44,64,,,,
94,down,Bryson Tiller,Don't,64,29,110,,,,
95,-,The Weeknd,The Morning (Original),-,63,5,,,,
96,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,60,15,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,53,56,,,,
98,-,The Weeknd,Secrets,-,48,93,,,,
99,down,Hotel Ugly,Shut up My Moms Calling,88,25,54,,,,
100,-,Angham,Sanda Aleik,-,40,86,,,,
