Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,After Hours,1,1,197,37,2020-02-23,22,2020-03-01
2,up,Tory Lanez,The Color Violet,3,1,101,,,,
3,up,The Weeknd,Call Out My Name,5,1,212,,,,
4,down,The Weeknd,Save Your Tears,2,1,193,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Die For You,4,1,212,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,110,,,,
7,up,SZA,Kill Bill,8,1,51,,,,
8,down,The Weeknd,Blinding Lights,7,1,209,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Party Monster,11,4,211,,,,
10,down,Chris Brown,Under the Influence,9,1,99,,,,
11,up,SZA,Snooze,12,10,51,,,,
12,up,The Weeknd,Can't Feel My Face,13,10,212,,,,
13,down,The Weeknd,Heartless,10,1,209,22,2019-12-01,5,2019-12-08
14,up,Chris Brown,Angel Numbers / Ten Toes,20,4,3,,,,
15,down,The Weeknd & Gesaffelstein,I Was Never There,14,4,203,,,,
16,up,The Weeknd,Reminder,16,11,167,,,,
17,up,Tamer Hosny,Kol Haga Bena,17,15,209,,,,
18,up,Amy Winehouse,Back to Black,18,9,208,,,,
19,down,The Weeknd,The Hills,15,9,212,,,,
20,up,Donia Wael & EL Waili,El 3Asal,21,1,111,,,,
21,up,SZA,Low,23,2,51,,,,
22,down,The Weeknd,Is There Someone Else?,19,2,99,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,208,,,,
24,up,The Weeknd,Less Than Zero,24,1,99,,,,
25,up,Tory Lanez,Lavender Sunflower,27,17,61,,,,
26,up,SZA,Open Arms (feat. Travis Scott),38,8,51,,,,
27,up,SZA,Good Days,28,3,153,39,2021-01-03,8,2021-01-10
28,down,Miguel,Sure Thing,25,5,67,,,,
29,up,SZA,Nobody Gets Me,41,5,51,,,,
30,up,The Weeknd,House of Balloons / Glass Table Girls (Original),50,17,12,,,,
31,up,Sade,Smooth Operator (Single Version),36,23,26,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,136,76,2021-04-25,2,2021-05-02
33,down,The Weeknd,Try Me,26,16,212,,,,
34,up,Tory Lanez,Lady of Namek,68,34,65,,,,
35,up,Khalid,Better,37,4,210,,,,
36,up,Akon,Lonely (Old Version),61,27,63,,,,
37,down,The Weeknd,Often,29,12,211,,,,
38,down,Childish Gambino,Redbone,32,25,205,,,,
39,up,Chris Brown,No Guidance (feat. Drake),48,2,210,34,2019-10-06,34,2019-10-06
40,down,John Legend,All of Me,33,5,212,,,,
41,up,Ghaliaa,3Abali,47,30,121,,,,
42,down,The Weeknd,Sacrifice,31,2,99,,,,
43,up,Tory Lanez,Enchanted Waterfall,57,43,27,,,,
44,down,Brent Faiyaz,Trust,42,16,163,,,,
45,up,The Weeknd,The Party & The After Party (Original),62,34,6,,,,
46,down,The Weeknd,Take My Breath,39,5,73,,,,
47,down,The Weeknd,In the Night,30,23,99,,,,
48,down,Dark,Layali Aloomek,46,42,8,,,,
49,down,The Weeknd,Out of Time,44,4,99,,,,
50,down,Aaryan Shah,Renegade,43,14,86,,,,
51,down,Rihanna,Don't Stop the Music,34,20,201,,,,
52,down,The Weeknd,In Your Eyes,51,2,193,41,2020-03-22,12,2020-03-29
53,down,Joji,SLOW DANCING IN THE DARK,40,18,212,,,,
54,down,Steve Lacy,Dark Red,45,8,104,,,,
55,up,Brent Faiyaz,Been Away,66,46,24,,,,
56,-,Steve Lacy,Bad Habit,-,7,71,,,,
57,down,The Weeknd & Gesaffelstein,Hurt You,56,30,199,,,,
58,down,Giveon,HEARTBREAK ANNIVERSARY,54,3,149,37,2021-02-21,8,2021-03-21
59,up,Tory Lanez,Prom King / Love On Acid,80,59,2,,,,
60,up,The Weeknd,Acquainted,88,39,153,,,,
61,up,The Weeknd,Six Feet Under,64,36,141,,,,
62,down,Akon,Right Now (Na Na Na),49,40,126,,,,
63,down,The Weeknd,Alone Again,52,2,192,62,2020-03-22,21,2020-03-29
64,up,Kali Uchis,Moonlight,76,22,35,,,,
65,-,Khalid,Talk,-,6,130,86,2019-10-06,86,2019-10-06
66,up,SZA,Blind,87,9,34,,,,
67,up,The Weeknd,Double Fantasy (feat. Future),95,1,32,,,,
68,-,The Weeknd,Coming Down (Original),-,37,1,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,28,164,,,,
70,down,The Weeknd,Faith,53,6,189,45,2020-03-29,45,2020-03-29
71,down,The Weeknd,Earned It (Fifty Shades of Grey),70,33,59,,,,
72,up,Doja Cat,Say So,83,3,162,100,2020-02-02,6,2020-05-03
73,up,The Weeknd,Twenty Eight,93,64,12,,,,
74,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),75,27,82,,,,
75,-,Tory Lanez,Poison Ivy,-,75,1,,,,
76,up,Daniel Caesar,Get You (feat. Kali Uchis),85,32,164,,,,
77,up,Bryson Tiller,Don't,79,29,102,,,,
78,up,Doja Cat,Streets,82,3,154,27,2021-01-24,7,2021-03-07
79,-,Ben E. King,Stand By Me,-,28,87,,,,
80,down,The Weeknd,Kiss Land,74,33,26,,,,
81,-,Bill Withers,Ain't No Sunshine,-,50,133,76,2020-04-05,76,2020-04-05
82,up,Brent Faiyaz,Dead Man Walking,97,11,105,,,,
83,down,The Weeknd,Wasted Times,60,26,211,,,,
84,-,Hotel Ugly,Shut up My Moms Calling,-,25,49,,,,
85,up,The Weeknd & Ariana Grande,Die For You (Remix),98,2,40,,,,
86,down,SZA,Shirt,78,3,56,,,,
87,-,Summer Walker,Karma,-,36,46,,,,
88,-,The Weeknd,The Zone (feat. Drake) [Original],-,88,1,,,,
89,down,Chris Brown,Sensational (feat. Davido & Lojay),58,58,2,,,,
90,down,Brent Faiyaz,Best Time,63,29,5,,,,
91,-,Tory Lanez,Crystal Strawberry,-,91,1,,,,
92,up,Angham,Sanda Aleik,92,40,79,,,,
93,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,44,56,,,,
94,up,Brent Faiyaz,ALL MINE,96,9,73,,,,
95,down,The Weeknd,Escape From LA,72,11,166,41,2020-03-29,41,2020-03-29
96,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),59,11,11,,,,
97,-,Brent Faiyaz,JACKIE BROWN,-,20,40,,,,
98,-,The Weeknd,Wicked Games (Original),-,32,17,,,,
99,-,Summer Walker & Drake,Girls Need Love (Remix),-,44,29,,,,
100,-,Tory Lanez,Splash.Wave.Repeat (Interlude),-,100,1,,,,
