Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,12,,,,
2,up,The Weeknd,Die For You,2,1,173,,,,
3,up,Tory Lanez,The Color Violet,4,1,62,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),29,1,71,,,,
5,up,Miguel,Sure Thing,5,5,28,,,,
6,down,SZA,Low,3,2,12,,,,
7,up,The Weeknd,Party Monster,9,4,172,,,,
8,down,Chris Brown,Under the Influence,6,1,60,,,,
9,down,The Weeknd,Save Your Tears,7,1,154,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Call Out My Name,11,1,173,,,,
11,down,The Weeknd,Blinding Lights,8,1,170,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,After Hours,10,1,158,37,2020-02-23,22,2020-03-01
13,down,Mohammed Saeed,W El 7al Eh,12,4,10,,,,
14,down,The Weeknd,Heartless,13,1,170,22,2019-12-01,5,2019-12-08
15,up,The Weeknd & Gesaffelstein,I Was Never There,15,4,164,,,,
16,up,The Weeknd,Reminder,16,11,128,,,,
17,down,SZA,Snooze,14,10,12,,,,
18,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,1,,,,
19,down,Amy Winehouse,Back to Black,17,10,169,,,,
20,up,The Weeknd,The Hills,21,9,173,,,,
21,up,Steve Lacy,Bad Habit,22,7,33,,,,
22,down,The Weeknd,Is There Someone Else?,19,2,60,,,,
23,down,The Weeknd,Less Than Zero,20,1,60,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,173,,,,
25,up,The Weeknd,Can't Feel My Face,31,10,173,,,,
26,up,Donia Wael & EL Waili,El 3Asal,28,1,72,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,97,76,2021-04-25,2,2021-05-02
28,down,Brent Faiyaz,ALL MINE,26,9,34,,,,
29,down,SZA,Good Days,27,3,114,39,2021-01-03,8,2021-01-10
30,down,SZA,Nobody Gets Me,24,5,12,,,,
31,up,SZA,Shirt,32,3,18,,,,
32,down,The Weeknd,Try Me,25,16,173,,,,
33,up,SZA,Blind,33,9,12,,,,
34,up,Rihanna,Don't Stop the Music,35,21,162,,,,
35,down,The Weeknd,Often,30,12,172,,,,
36,up,Joji,SLOW DANCING IN THE DARK,50,18,173,,,,
37,up,Miguel,Sure Thing (Sped Up),40,37,4,,,,
38,up,Tamer Hosny,Kol Haga Bena,45,15,170,,,,
39,up,Childish Gambino,Redbone,41,25,166,,,,
40,down,Vegedream,Ramenez la coupe à la maison,38,12,93,,,,
41,up,John Legend,All of Me,49,5,173,,,,
42,down,The Weeknd,Out of Time,39,4,60,,,,
43,up,Aaryan Shah,Renegade,44,14,47,,,,
44,up,The Weeknd,Sacrifice,53,2,60,,,,
45,up,The Weeknd,Take My Breath,62,5,34,,,,
46,down,SZA,Open Arms (feat. Travis Scott),34,8,12,,,,
47,up,Khalid,Better,54,4,171,,,,
48,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),51,22,12,,,,
49,up,Chris Brown,No Guidance (feat. Drake),55,2,171,34,2019-10-06,34,2019-10-06
50,up,The Weeknd,In Your Eyes,57,2,154,41,2020-03-22,12,2020-03-29
51,up,Akon,Lonely (Old Version),60,27,24,,,,
52,up,Brent Faiyaz,Trust,66,16,124,,,,
53,down,The Weeknd,Earned It (Fifty Shades of Grey),47,33,20,,,,
54,down,SZA,Love Language,43,14,12,,,,
55,down,SZA,Used (feat. Don Toliver),46,12,12,,,,
56,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),63,27,43,,,,
57,up,Ghaliaa,3Abali,68,30,82,,,,
58,up,The Weeknd & Gesaffelstein,Hurt You,59,30,160,,,,
59,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],56,45,7,,,,
60,down,Sade,Like a Tattoo,48,32,11,,,,
61,up,The Weeknd,Wicked Games,61,26,148,,,,
62,up,The Weeknd,Alone Again,70,2,153,62,2020-03-22,21,2020-03-29
63,up,Tory Lanez,Lavender Sunflower,74,17,26,,,,
64,down,Justine Skye,Collide (feat. Tyga),52,52,16,,,,
65,up,Giveon,HEARTBREAK ANNIVERSARY,67,3,110,37,2021-02-21,8,2021-03-21
66,up,6LACK,Pretty Little Fears (feat. J. Cole),82,17,168,,,,
67,up,The Weeknd,Faith,69,6,152,45,2020-03-29,45,2020-03-29
68,down,Doja Cat,Wine Pon You (feat. Konshens),42,42,13,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,2,104,6,2021-03-14,2,2021-05-09
70,up,SZA,Seek & Destroy,71,16,12,,,,
71,up,The Weeknd,Six Feet Under,72,36,102,,,,
72,down,Tory Lanez,Lady of Namek,64,34,26,,,,
73,up,Bryson Tiller,Don't,73,30,64,,,,
74,up,The Weeknd,Wasted Times,80,26,173,,,,
75,down,Summer Walker,Karma,37,36,25,,,,
76,up,PARTYNEXTDOOR,Her Way,77,49,7,,,,
77,up,Kali Uchis,telepatía,81,2,104,27,2021-02-28,6,2021-03-28
78,up,Doja Cat,Streets,91,3,118,27,2021-01-24,7,2021-03-07
79,up,The Weeknd,How Do I Make You Love Me?,86,4,60,,,,
80,down,SZA,I Hate U,79,5,39,,,,
81,up,The Weeknd,Snowchild,85,13,130,33,2020-03-29,33,2020-03-29
82,down,Rihanna,Disturbia,58,29,95,,,,
83,up,The Weeknd,Escape From LA,87,11,140,41,2020-03-29,41,2020-03-29
84,down,Ali Gatie,It's You,78,1,172,41,2019-10-06,35,2019-10-27
85,-,The Weeknd,A Lonely Night,-,49,44,,,,
86,down,Khalid,Talk,83,6,94,86,2019-10-06,86,2019-10-06
87,up,The Weeknd,In the Night,88,23,60,,,,
88,up,The Weeknd,The Morning,92,57,13,,,,
89,-,Kali Uchis,Moonlight,-,22,1,,,,
90,-,MoJaNaD,إنتسيت,-,90,1,,,,
91,up,The Weeknd,Hardest To Love,98,4,142,96,2020-03-22,29,2020-03-29
92,-,The Weeknd,Gasoline,-,6,56,,,,
93,-,The Weeknd,Best Friends,-,7,57,,,,
94,up,Childish Gambino,Me and Your Mama,100,46,33,,,,
95,-,Khalid,Satellite,-,27,15,,,,
96,-,Brent Faiyaz,Dead Man Walking,-,11,91,,,,
97,down,The Weeknd,Acquainted,89,39,131,,,,
98,-,6LACK,PRBLMS,-,30,141,,,,
99,-,Akon,Right Now (Na Na Na),-,40,101,,,,
100,down,Hotel Ugly,Shut up My Moms Calling,75,25,23,,,,
