Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Heartless,2,1,3,22,2019-12-01,5,2019-12-08
2,down,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
3,up,Ali Gatie,It's You,3,1,6,41,2019-10-06,35,2019-10-27
4,up,Chris Brown,No Guidance (feat. Drake),7,2,6,34,2019-10-06,34,2019-10-06
5,up,Ali Gatie,Moonlight,5,2,6,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,1,6,,,,
7,down,PARTYNEXTDOOR,Loyal (feat. Drake),4,4,3,90,2019-11-24,42,2019-12-01
8,up,Khalid,Better,9,4,6,,,,
9,down,The Weeknd,Call Out My Name,6,1,6,,,,
10,up,John Legend,All of Me,11,5,6,,,,
11,down,Khalid,Up All Night,10,5,5,,,,
12,up,A.CHAL,000000,17,11,6,,,,
13,up,Ali Gatie,Can't Lie,14,7,6,,,,
14,up,Khalid,Talk,29,6,6,86,2019-10-06,86,2019-10-06
15,down,Ali Gatie,Say to You,13,4,6,,,,
16,down,Ali Gatie,Used to You,12,5,6,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,6,,,,
18,up,6LACK,Pretty Little Fears (feat. J. Cole),21,17,6,,,,
19,up,Khalid,Location,22,13,6,,,,
20,up,Aya Nakamura,Djadja,23,9,6,85,2020-06-28,70,2020-07-19
21,up,The Weeknd,Die For You,35,1,6,,,,
22,up,Doja Cat,Candy,25,16,6,,,,
23,down,Mahmoud El Esseily,Msh Madmoun,19,17,6,,,,
24,up,Wegz,ساليني,28,10,6,,,,
25,down,The Weeknd,The Hills,18,9,6,,,,
26,up,The Weeknd,Party Monster,26,4,6,,,,
27,up,The Weeknd,Can't Feel My Face,36,10,6,,,,
28,down,Summer Walker & Usher,Come Thru,27,12,6,91,2019-11-10,74,2019-12-01
29,up,Aya Nakamura,Pookie,40,27,6,,,,
30,up,Khalid & Normani,Love Lies,45,23,6,,,,
31,down,Ali Gatie,Remedy,24,13,6,,,,
32,up,Joji,SLOW DANCING IN THE DARK,39,18,6,,,,
33,down,Kaash Paige,Love Songs,30,14,6,,,,
34,up,6LACK,PRBLMS,47,30,6,,,,
35,up,Jorja Smith,Let Me Down (feat. Stormzy),60,30,6,,,,
36,up,Khalid,Saturday Nights,52,31,6,,,,
37,up,Masego,Tadow (feat. FKJ),53,14,6,,,,
38,down,Ali Gatie,Lost My Lover,33,6,6,,,,
39,up,6LACK,Switch,61,39,5,,,,
40,up,Estelle,American Boy (feat. Kanye West),42,39,6,,,,
41,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),65,37,4,,,,
42,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),48,16,6,79,2019-11-10,77,2019-11-17
43,down,Jhené Aiko,None of Your Concern (feat. Big Sean),34,12,5,81,2019-11-24,81,2019-11-24
44,up,Ben E. King,Stand By Me,74,28,5,,,,
45,up,Tamer Hosny,Kol Haga Bena,50,15,6,,,,
46,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,42,5,,,,
47,up,The Weeknd,Wasted Times,54,26,6,,,,
48,down,Wegz,سكرتي,16,13,6,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,28,6,,,,
50,up,Khalid,Coaster,58,31,6,,,,
51,up,Michael Kiwanuka,Love & Hate,51,32,6,,,,
52,up,The Weeknd & Gesaffelstein,Hurt You,63,30,6,,,,
53,up,The Weeknd,Secrets,80,48,5,,,,
54,up,Rihanna,Don't Stop the Music,62,20,6,,,,
55,down,Amy Winehouse,Back to Black,44,9,6,,,,
56,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,48,1,,,,
57,up,Kehlani,You Know Wassup,75,57,3,,,,
58,down,PARTYNEXTDOOR,The News,20,15,4,,,,
59,down,Tory Lanez & T-Pain,Jerry Sprunger,32,4,6,85,2019-11-10,34,2019-11-24
60,-,KAYTRANADA,10% (feat. Kali Uchis),-,60,1,,,,
61,down,The Weeknd,Six Feet Under,49,36,3,,,,
62,down,Ali Gatie,How Things Used to Be,37,7,6,,,,
63,up,6LACK,Unfair,66,63,5,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,32,6,,,,
65,down,The Weeknd,Often,38,12,5,,,,
66,up,The Weeknd,Reminder,90,11,6,,,,
67,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,31,21,4,,,,
68,down,H.E.R.,Slide (feat. YG),43,36,6,,,,
69,-,Summer Walker,Playing Games,-,32,1,,,,
70,-,Childish Gambino,Redbone,-,25,4,,,,
71,-,Bill Withers,Ain't No Sunshine,-,50,2,76,2020-04-05,76,2020-04-05
72,down,Major Lazer & Khalid,Trigger,59,21,6,,,,
73,-,Bryson Tiller,Don't,-,29,4,,,,
74,up,Wegz,تايه,95,32,6,,,,
75,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),85,51,5,95,2019-11-17,95,2019-11-17
76,up,6LACK,Nonchalant,81,76,2,,,,
77,down,Khalid,Outta My Head (with John Mayer),71,71,4,,,,
78,down,The Weeknd,Try Me,56,16,6,,,,
79,down,Tory Lanez,The Take (feat. Chris Brown),41,12,5,65,2019-11-24,65,2019-11-24
80,-,Alicia Keys,Girl On Fire,-,80,2,,,,
81,down,Jorja Smith,Be Honest (feat. Burna Boy),57,34,6,,,,
82,-,Donny Hathaway,This Christmas,-,68,1,,,,
83,down,Khalid,My Bad,72,40,6,,,,
84,down,Akon,Right Now (Na Na Na),76,40,5,,,,
85,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,64,4,,,,
86,up,Rihanna,Disturbia,93,29,6,,,,
87,-,John Legend,Love Me Now,-,68,1,,,,
88,up,Ali Gatie,Sunshine,88,17,6,,,,
89,up,Michael Kiwanuka,Cold Little Heart,98,52,5,,,,
90,down,Khalid,Saved,67,56,3,,,,
91,up,Childish Gambino,Feels Like Summer,94,55,5,,,,
92,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),89,72,2,,,,
93,up,6LACK,Let Her Go,97,66,3,,,,
94,-,Snoh Aalegra,I Want You Around,-,63,1,,,,
95,down,Doja Cat,Juicy,55,33,6,,,,
96,down,Alicia Keys,Time Machine,46,19,4,,,,
97,down,Khalid,Suncity (feat. Empress Of),68,50,6,,,,
98,up,J Balvin & Willy William,Mi Gente,99,48,3,,,,
99,-,Doja Cat & Tyga,Juicy,-,44,5,,,,
100,-,6LACK,Worst Luck,-,55,4,,,,
