Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,5,1,216,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,After Hours,1,1,220,37,2020-02-23,22,2020-03-01
3,down,The Weeknd,Blinding Lights,2,1,232,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,133,,,,
5,up,SZA,Saturn,6,2,11,,,,
6,up,The Weeknd,Call Out My Name,8,1,235,,,,
7,down,Tory Lanez,The Color Violet,3,1,124,,,,
8,up,The Weeknd,Die For You,9,1,235,,,,
9,down,SZA,Kill Bill,7,1,74,,,,
10,up,Amy Winehouse,Back to Black,13,9,231,,,,
11,down,SZA,Snooze,10,10,74,,,,
12,up,The Weeknd,Heartless,12,1,232,22,2019-12-01,5,2019-12-08
13,up,The Weeknd,Can't Feel My Face,22,10,235,,,,
14,up,The Weeknd,Party Monster,16,4,234,,,,
15,down,4batz & Drake,act ii: date @ 8 (remix),11,1,9,,,,
16,up,The Weeknd,The Hills,18,9,235,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,17,4,226,,,,
18,down,SZA,Good Days,14,3,176,39,2021-01-03,8,2021-01-10
19,up,The Weeknd,Reminder,26,11,190,,,,
20,down,SZA,Nobody Gets Me,19,5,74,,,,
21,down,Donia Wael & EL Waili,El 3Asal,15,1,134,,,,
22,down,Chris Brown,Under the Influence,20,1,122,,,,
23,up,The Weeknd,Is There Someone Else?,23,2,122,,,,
24,up,The Weeknd,Less Than Zero,27,1,122,,,,
25,up,The Weeknd,House of Balloons / Glass Table Girls (Original),30,17,35,,,,
26,down,Rihanna,Don't Stop the Music,21,20,224,,,,
27,down,Chris Brown,Angel Numbers / Ten Toes,25,4,26,,,,
28,up,SZA,Open Arms (feat. Travis Scott),28,8,74,,,,
29,up,Sade,Smooth Operator (Single Version),34,23,49,,,,
30,up,The Weeknd,Take My Breath,36,5,96,,,,
31,up,The Weeknd,In Your Eyes,41,2,216,41,2020-03-22,12,2020-03-29
32,down,Masego,Tadow (feat. FKJ),24,14,155,,,,
33,down,SZA,Low,29,2,74,,,,
34,up,Tems,Love Me JeJe,79,34,2,,,,
35,up,ياسر الدوسري سورة المؤمنون,ياسر الدوسري سورة المؤمنون,37,15,9,,,,
36,down,The Weeknd,Out of Time,35,4,122,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,9,231,,,,
38,up,PARTYNEXTDOOR,F o r  C e r t a i n,65,38,2,,,,
39,up,The Weeknd,Sacrifice,40,2,122,,,,
40,up,Childish Gambino,Redbone,42,25,228,,,,
41,down,The Weeknd,Try Me,32,16,235,,,,
42,down,The Weeknd,Often,38,12,234,,,,
43,up,Bryson Tiller,Don't,53,29,125,,,,
44,down,Tamer Hosny,Kol Haga Bena,43,15,232,,,,
45,up,The Weeknd,Faith,83,6,212,45,2020-03-29,45,2020-03-29
46,down,Sade,Like a Tattoo,39,32,42,,,,
47,down,Rashad ComBal,النجدة,31,10,15,,,,
48,up,PARTYNEXTDOOR,L o s e  M y  M i n d,62,48,4,,,,
49,down,The Weeknd,Earned It (Fifty Shades of Grey),48,33,82,,,,
50,up,The Weeknd & Gesaffelstein,Hurt You,58,30,222,,,,
51,down,Khalid,Better,44,4,233,,,,
52,down,Chris Brown,No Guidance (feat. Drake),49,2,233,34,2019-10-06,34,2019-10-06
53,down,The Weeknd,In the Night,33,23,122,,,,
54,up,Chris Grey,LET THE  WORLD BURN,66,47,2,,,,
55,up,Miguel,Sure Thing,76,5,90,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,28,187,,,,
57,up,Dark,Layali Aloomek,64,42,27,,,,
58,down,Brent Faiyaz,Been Away,56,46,47,,,,
59,up,Tory Lanez,Lavender Sunflower,68,17,84,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,159,76,2021-04-25,2,2021-05-02
61,up,PARTYNEXTDOOR,C h e e r s,75,61,2,,,,
62,down,John Legend,All of Me,46,5,235,,,,
63,down,The Weeknd,Coming Down (Original),54,37,16,,,,
64,down,Joji,SLOW DANCING IN THE DARK,52,18,235,,,,
65,-,Akon,Lonely (Old Version),-,27,79,,,,
66,up,The Weeknd,Alone Again,92,2,214,62,2020-03-22,21,2020-03-29
67,down,Daniel Caesar,Get You (feat. Kali Uchis),57,32,183,,,,
68,down,PARTYNEXTDOOR,N o  C h i l l,67,35,2,,,,
69,-,4batz & Kanye West,act iii: on god? (she like) [remix],-,69,1,,,,
70,down,Muni Long,Made For Me,51,39,13,,,,
71,-,Chirine,Out of My Head,-,71,1,,,,
72,down,Brent Faiyaz,Trust,61,16,186,,,,
73,up,The Weeknd,The Party & The After Party (Original),86,34,28,,,,
74,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,74,1,,,,
75,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),96,27,99,,,,
76,-,The Weeknd,A Lonely Night,-,49,78,,,,
77,down,Sade,Kiss of Life,72,68,6,,,,
78,-,4batz,act v: there goes another vase,-,78,1,,,,
79,down,Akon,Right Now (Na Na Na),60,40,146,,,,
80,-,Doja Cat,Wine Pon You (feat. Konshens),-,42,29,,,,
81,down,Kali Uchis,Moonlight,50,22,56,,,,
82,up,Tory Lanez,Lady of Namek,89,34,87,,,,
83,down,Steve Lacy,Bad Habit,69,7,94,,,,
84,up,Ghaliaa,3Abali,93,30,138,,,,
85,up,6LACK,Pretty Little Fears (feat. J. Cole),95,17,219,,,,
86,down,SZA,Shirt,80,3,76,,,,
87,up,Bobby Caldwell,What You Won't Do for Love,99,61,22,,,,
88,down,The Weeknd,Double Fantasy (feat. Future),63,1,51,,,,
89,down,The Weeknd,Acquainted,82,39,175,,,,
90,down,Normani,1:59 (feat. Gunna),71,71,2,,,,
91,-,Sade,Is It a Crime,-,65,5,,,,
92,down,PARTYNEXTDOOR,C o n t r o l,73,73,2,,,,
93,down,Steve Lacy,Dark Red,55,8,125,,,,
94,down,The Weeknd,Kiss Land,84,33,40,,,,
95,down,The Weeknd,Six Feet Under,70,36,164,,,,
96,-,Tems,Me & U,-,34,17,,,,
97,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,56,,,,
98,-,Bill Withers,Ain't No Sunshine,-,50,147,76,2020-04-05,76,2020-04-05
99,-,Brent Faiyaz,ALL MINE,-,9,95,,,,
100,down,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,87,87,2,,,,
