Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,85,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,69,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,19,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,23,,,,
6,up,The Weeknd,Call Out My Name,7,1,88,,,,
7,down,Kali Uchis,telepatía,6,2,21,27,2021-02-28,6,2021-03-28
8,up,Brent Faiyaz,Wasting Time (feat. Drake),27,8,2,,,,
9,down,The Weeknd,Die For You,8,1,88,,,,
10,down,The Weeknd,After Hours,9,1,73,37,2020-02-23,22,2020-03-01
11,up,Lege-Cy,مفيش مانع,11,1,43,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,88,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,10,3,25,37,2021-02-21,8,2021-03-21
14,up,SZA,Good Days,15,3,29,39,2021-01-03,8,2021-01-10
15,down,Vegedream,Ramenez la coupe à la maison,14,12,15,,,,
16,up,The Weeknd,Heartless,16,1,85,22,2019-12-01,5,2019-12-08
17,up,The Weeknd,Often,22,12,87,,,,
18,up,John Legend,All of Me,18,5,88,,,,
19,up,Ali Gatie,It's You,20,1,88,41,2019-10-06,35,2019-10-27
20,down,Doja Cat,Streets,17,3,34,27,2021-01-24,7,2021-03-07
21,down,The Weeknd,The Hills,12,9,88,,,,
22,up,Khalid,Better,24,4,88,,,,
23,down,The Weeknd,In Your Eyes,21,2,69,41,2020-03-22,12,2020-03-29
24,up,The Weeknd,Party Monster,28,4,88,,,,
25,up,The Weeknd,Alone Again,25,2,69,62,2020-03-22,21,2020-03-29
26,up,Chris Brown,No Guidance (feat. Drake),30,2,88,34,2019-10-06,34,2019-10-06
27,down,Ali Gatie,Moonlight,23,2,88,,,,
28,up,Tamer Hosny,Kol Haga Bena,33,15,85,,,,
29,down,The Weeknd,Can't Feel My Face,19,10,88,,,,
30,down,Childish Gambino,Redbone,29,25,81,,,,
31,up,Doja Cat,Say So,35,3,82,100,2020-02-02,6,2020-05-03
32,up,The Weeknd,Faith,41,6,69,45,2020-03-29,45,2020-03-29
33,up,Fousheé,Deep End,36,2,41,,,,
34,up,H.E.R.,Come Through (feat. Chris Brown),44,15,12,,,,
35,down,6LACK,Pretty Little Fears (feat. J. Cole),31,17,88,,,,
36,up,Destiny's Child,"Bills, Bills, Bills",37,31,4,,,,
37,up,Joji,SLOW DANCING IN THE DARK,45,18,88,,,,
38,down,Bahy,Kalmeny,32,32,2,,,,
39,down,The Weeknd,Try Me,26,16,88,,,,
40,up,Khalid,Location,66,13,88,,,,
41,up,Masego,Tadow (feat. FKJ),52,14,88,,,,
42,down,Rihanna,Disturbia,40,29,50,,,,
43,up,6LACK,PRBLMS,51,30,86,,,,
44,up,Daniel Caesar,Get You (feat. Kali Uchis),64,32,71,,,,
45,down,Chris Brown & Young Thug,Go Crazy,38,2,62,98,2020-05-31,13,2020-08-16
46,down,The Weeknd,Wasted Times,39,26,88,,,,
47,up,The Weeknd,Acquainted,62,39,59,,,,
48,down,A.CHAL,000000,42,11,88,,,,
49,down,Aya Nakamura,Djadja,34,9,88,85,2020-06-28,70,2020-07-19
50,down,Khalid & Disclosure,Know Your Worth,43,4,75,66,2020-02-09,39,2020-02-16
51,up,Brent Faiyaz,Trust,60,16,54,,,,
52,down,The Weeknd,Too Late,48,6,68,86,2020-03-22,31,2020-03-29
53,up,Amy Winehouse,Back to Black,59,9,84,,,,
54,up,Joji,Yeah Right,68,48,53,,,,
55,down,Rihanna,Don't Stop the Music,53,21,83,,,,
56,up,Summer Walker & NO1-NOAH,White Tee,72,25,22,,,,
57,down,The Weeknd,Hardest To Love,46,4,69,96,2020-03-22,29,2020-03-29
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,28,78,,,,
59,down,Brent Faiyaz,Dead Man Walking,54,11,43,,,,
60,down,The Weeknd & Gesaffelstein,I Was Never There,47,4,81,,,,
61,up,Masego & Don Toliver,Mystery Lady,65,22,32,,,,
62,down,The Weeknd,Wicked Games,56,26,67,,,,
63,up,Giveon,Still Your Best,89,29,37,,,,
64,up,The Weeknd,Repeat After Me (Interlude),80,14,57,62,2020-03-29,62,2020-03-29
65,-,Michael Kiwanuka,Love & Hate,-,32,81,,,,
66,down,The Weeknd,Escape From LA,50,11,69,41,2020-03-29,41,2020-03-29
67,down,Bill Withers,Ain't No Sunshine,61,50,59,76,2020-04-05,76,2020-04-05
68,down,Bu Kolthoum,Jouwana,63,25,57,,,,
69,up,Akon,Right Now (Na Na Na),74,40,45,,,,
70,up,The Weeknd,Snowchild,71,13,67,33,2020-03-29,33,2020-03-29
71,up,The Weeknd,Scared To Live,97,11,60,96,2020-03-22,37,2020-03-29
72,down,The Weeknd,Reminder,69,11,81,,,,
73,up,Khalid,Talk,78,6,55,86,2019-10-06,86,2019-10-06
74,down,Kayla Nicole,Bundles (feat. Taylor Girlz),57,45,7,,,,
75,up,Pink Sweat$,At My Worst,77,52,17,70,2021-01-10,70,2021-01-10
76,up,Ali Gatie,Can't Lie,85,7,87,,,,
77,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),87,37,67,,,,
78,down,The Weeknd,Privilege,55,42,55,,,,
79,up,Giveon,Like I Want You,96,24,38,,,,
80,-,Khalid,Saturday Nights,-,31,49,,,,
81,down,Giveon,Stuck On You,75,35,36,,,,
82,-,"Calvin Harris, The Weeknd",Over Now,-,2,39,39,2020-09-06,39,2020-09-06
83,down,Khalid & Normani,Love Lies,79,23,74,,,,
84,-,GIVĒON,All To Me,-,18,15,,,,
85,down,Iyeoka,Breakdown Mode,81,26,5,,,,
86,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,51,1,,,,
87,-,The Weeknd,Wicked Games (Original),-,32,11,,,,
88,down,The Weeknd,Earned It (Fifty Shades of Grey),76,28,5,,,,
89,-,Ruby,حتة تانية,-,89,1,,,,
90,-,The Weeknd,Montreal,-,90,3,,,,
91,down,The Weeknd & Gesaffelstein,Hurt You,58,30,79,,,,
92,down,Kauai45 & Sweet Cocoa,Just the Two of Us,73,47,4,,,,
93,-,J Balvin & Willy William,Mi Gente,-,48,48,,,,
94,-,Zedline,Polozhenie (Zedline Remix),-,94,1,,,,
95,-,The Weeknd,Ordinary Life,-,60,5,,,,
96,-,Childish Gambino,Feels Like Summer,-,56,39,,,,
97,down,The Weeknd,Secrets,86,48,62,,,,
98,-,Ben E. King,Stand By Me,-,28,39,,,,
99,-,Capella Grey,Gyalis,-,24,1,,,,
100,-,The Weeknd,Missed You (Bonus Track),-,15,63,,,,
