Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Gatie,It's You,-,1,1,41,2019-10-06,35,2019-10-27
2,-,Chris Brown,No Guidance (feat. Drake),-,2,1,34,2019-10-06,34,2019-10-06
3,-,Ali Gatie,Moonlight,-,2,1,,,,
4,-,Ali Gatie,Say to You,-,4,1,,,,
5,-,Ali Gatie,Used to You,-,5,1,,,,
6,-,John Legend,All of Me,-,5,1,,,,
7,-,The Weeknd,Starboy (feat. Daft Punk),-,1,1,,,,
8,-,Khalid,Better,-,4,1,,,,
9,-,Ali Gatie,Can't Lie,-,7,1,,,,
10,-,The Weeknd,Call Out My Name,-,1,1,,,,
11,-,A.CHAL,000000,-,11,1,,,,
12,-,Summer Walker & Usher,Come Thru,-,12,1,91,2019-11-10,74,2019-12-01
13,-,Khalid,Location,-,13,1,,,,
14,-,Kaash Paige,Love Songs,-,14,1,,,,
15,-,Aya Nakamura,Djadja,-,9,1,85,2020-06-28,70,2020-07-19
16,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,16,1,79,2019-11-10,77,2019-11-17
17,-,Mahmoud El Esseily,Msh Madmoun,-,17,1,,,,
18,-,Ali Gatie,Remedy,-,13,1,,,,
19,-,Khalid,Talk,-,6,1,86,2019-10-06,86,2019-10-06
20,-,6LACK,Pretty Little Fears (feat. J. Cole),-,17,1,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,1,,,,
22,-,Wegz,سكرتي,-,13,1,,,,
23,-,Khalid & Normani,Love Lies,-,23,1,,,,
24,-,The Weeknd,The Hills,-,9,1,,,,
25,-,Joji,SLOW DANCING IN THE DARK,-,18,1,,,,
26,-,blackbear,1 SIDED LOVE,-,26,1,,,,
27,-,Doja Cat,Candy,-,16,1,,,,
28,-,Wegz,ساليني,-,10,1,,,,
29,-,The Weeknd,Party Monster,-,4,1,,,,
30,-,The Weeknd,Can't Feel My Face,-,10,1,,,,
31,-,Rihanna,Don't Stop the Music,-,21,1,,,,
32,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,32,1,,,,
33,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,33,1,,,,
34,-,Jorja Smith,Be Honest (feat. Burna Boy),-,34,1,,,,
35,-,Aya Nakamura,Pookie,-,27,1,,,,
36,-,6LACK,PRBLMS,-,30,1,,,,
37,-,The Weeknd,Wasted Times,-,26,1,,,,
38,-,Alicia Keys,Show Me Love (feat. Miguel),-,38,1,,,,
39,-,Khalid,Saturday Nights,-,31,1,,,,
40,-,H.E.R.,Slide (feat. YG),-,36,1,,,,
41,-,Michael Kiwanuka,Love & Hate,-,32,1,,,,
42,-,The Weeknd & Gesaffelstein,Hurt You,-,30,1,,,,
43,-,The Weeknd,Die For You,-,1,1,,,,
44,-,Major Lazer & Khalid,Trigger,-,21,1,,,,
45,-,Michael Kiwanuka,Solid Ground,-,38,1,,,,
46,-,Ali Gatie,Lost My Lover,-,6,1,,,,
47,-,Jorja Smith,Let Me Down (feat. Stormzy),-,30,1,,,,
48,-,Ali Gatie,How Things Used to Be,-,7,1,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,39,1,,,,
50,-,Khalid,Coaster,-,31,1,,,,
51,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,51,1,95,2019-11-17,95,2019-11-17
52,-,Akon,Right Now (Na Na Na),-,40,1,,,,
53,-,The Weeknd,Try Me,-,16,1,,,,
54,-,Ali Gatie,Sunshine,-,17,1,,,,
55,-,6LACK,Worst Luck,-,55,1,,,,
56,-,The Weeknd,Secrets,-,48,1,,,,
57,-,Ali Gatie,Holding On,-,14,1,,,,
58,-,Ali Gatie,Love You Like That,-,18,1,,,,
59,-,Khalid,My Bad,-,40,1,,,,
60,-,Bryson Tiller,Don't,-,30,1,,,,
61,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,28,1,,,,
62,-,Khalid,Suncity (feat. Empress Of),-,50,1,,,,
63,-,Doja Cat,Juicy,-,33,1,,,,
64,-,Amy Winehouse,Back to Black,-,9,1,,,,
65,-,Rihanna,Disturbia,-,29,1,,,,
66,-,Doja Cat & Tyga,Juicy,-,44,1,,,,
67,-,Michael Kiwanuka,Cold Little Heart,-,52,1,,,,
68,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,68,1,,,,
69,-,Masego,Tadow (feat. FKJ),-,14,1,,,,
70,-,Whitney Houston,I Will Always Love You,-,70,1,,,,
71,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,71,1,,,,
72,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,72,1,,,,
73,-,blackbear,do re mi,-,73,1,,,,
74,-,Ali Gatie,Losing You,-,57,1,,,,
75,-,Ben E. King,Stand By Me,-,28,1,,,,
76,-,The Weeknd,Privilege,-,42,1,,,,
77,-,Tamer Hosny,Kol Haga Bena,-,15,1,,,,
78,-,Mariah Carey,Obsessed,-,78,1,,,,
79,-,Wegz,تايه,-,32,1,,,,
80,-,Teyana Taylor & Kehlani,Morning,-,80,1,,,,
81,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,42,1,,,,
82,-,Jennifer Lopez,Ain't It Funny,-,81,1,,,,
83,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,1,,,,
84,-,A.CHAL,To the Light,-,48,1,,,,
85,-,Hamzaa,Write It Down,-,85,1,,,,
86,-,sobhhï,Abu / Dhabi,-,86,1,,,,
87,-,Tory Lanez & T-Pain,Jerry Sprunger,-,4,1,85,2019-11-10,34,2019-11-24
88,-,The Weeknd,Reminder,-,11,1,,,,
89,-,The Weeknd,Often,-,12,1,,,,
90,-,Daniel Caesar,Get You (feat. Kali Uchis),-,32,1,,,,
91,-,blackbear,Idfc,-,38,1,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,71,1,,,,
93,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,93,1,,,,
94,-,6LACK,Switch,-,39,1,,,,
95,-,Childish Gambino,Feels Like Summer,-,56,1,,,,
96,-,Summer Walker,Drunk Dialing...LODT,-,96,1,,,,
97,-,Kehlani,Gangsta,-,74,1,,,,
98,-,The Weeknd,Nothing Without You,-,80,1,,,,
99,-,Alicia Keys,If I Ain't Got You,-,50,1,,,,
100,-,Childish Gambino,Redbone,-,25,1,,,,
