Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,1,7,22,2019-12-01,5,2019-12-08
3,up,Ali Gatie,It's You,3,1,10,41,2019-10-06,35,2019-10-27
4,up,Sam Fischer,This City,44,4,5,,,,
5,up,The Weeknd,Call Out My Name,6,1,10,,,,
6,up,Khalid,Better,7,4,10,,,,
7,down,Ali Gatie,Moonlight,5,2,10,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,1,10,,,,
9,down,Chris Brown,No Guidance (feat. Drake),4,2,10,34,2019-10-06,34,2019-10-06
10,down,Khalid,Up All Night,8,5,9,,,,
11,up,Doja Cat,Say So,17,3,4,100,2020-02-02,6,2020-05-03
12,down,John Legend,All of Me,10,5,10,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,10,,,,
14,up,PARTYNEXTDOOR,Loyal (feat. Drake),15,4,7,90,2019-11-24,42,2019-12-01
15,up,Roy Woods,Drama (feat. Drake),21,15,4,,,,
16,down,Khalid,Talk,13,6,10,86,2019-10-06,86,2019-10-06
17,up,6LACK,Pretty Little Fears (feat. J. Cole),23,17,10,,,,
18,down,Aya Nakamura,Djadja,16,9,10,85,2020-06-28,70,2020-07-19
19,up,Mahmoud El Esseily,Msh Madmoun,20,17,10,,,,
20,up,Wegz,ساليني,24,10,10,,,,
21,up,The Weeknd,Can't Feel My Face,27,10,10,,,,
22,down,Ali Gatie,Can't Lie,18,7,10,,,,
23,down,A.CHAL,000000,11,11,10,,,,
24,up,Doja Cat,Candy,35,16,10,,,,
25,down,Ali Gatie,Used to You,19,5,10,,,,
26,down,The Weeknd,The Hills,22,9,10,,,,
27,down,Khalid,Location,26,13,10,,,,
28,down,Joji,SLOW DANCING IN THE DARK,25,18,10,,,,
29,down,Ali Gatie,Say to You,14,4,10,,,,
30,down,The Weeknd,Party Monster,28,4,10,,,,
31,up,Aya Nakamura,Pookie,36,27,10,,,,
32,up,Jorja Smith,Let Me Down (feat. Stormzy),43,30,10,,,,
33,up,The Weeknd,Die For You,33,1,10,,,,
34,down,Ali Gatie,Remedy,29,13,10,,,,
35,up,The Weeknd,Try Me,49,16,10,,,,
36,down,Khalid & Normani,Love Lies,31,23,10,,,,
37,up,6LACK,PRBLMS,39,30,10,,,,
38,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),30,16,10,79,2019-11-10,77,2019-11-17
39,-,Khalid,Eleven,-,8,1,,,,
40,down,The Weeknd,Wasted Times,32,26,10,,,,
41,up,Surfaces,Sunday Best,53,19,4,96,2020-03-01,27,2020-04-26
42,down,Ali Gatie,How Things Used to Be,37,7,10,,,,
43,down,Tamer Hosny,Kol Haga Bena,38,15,10,,,,
44,up,Ben E. King,Stand By Me,86,28,9,,,,
45,down,Rihanna,Don't Stop the Music,34,21,10,,,,
46,up,Ali Gatie,Lost My Lover,58,6,10,,,,
47,up,Jorja Smith,Be Honest (feat. Burna Boy),66,34,10,,,,
48,up,H.E.R.,Slide (feat. YG),57,36,10,,,,
49,up,Khalid,Coaster,68,31,10,,,,
50,up,The Weeknd,Reminder,98,11,10,,,,
51,down,Summer Walker & Usher,Come Thru,41,12,10,91,2019-11-10,74,2019-12-01
52,down,The Weeknd & Gesaffelstein,Hurt You,46,30,10,,,,
53,down,Amy Winehouse,Back to Black,42,9,10,,,,
54,down,The Weeknd,Often,47,12,9,,,,
55,down,Michael Kiwanuka,Love & Hate,45,32,10,,,,
56,-,Doja Cat,Juicy,-,33,9,,,,
57,up,The Weeknd,Six Feet Under,69,36,7,,,,
58,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),62,37,8,,,,
59,-,The Weeknd,Wicked Games,-,26,3,,,,
60,up,The Weeknd & Gesaffelstein,I Was Never There,63,4,8,,,,
61,-,John Legend,Conversations in the Dark,-,6,1,31,2020-01-19,31,2020-01-19
62,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,61,42,9,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,28,10,,,,
64,-,Childish Gambino,Feels Like Summer,-,56,8,,,,
65,up,Bu Kolthoum,Jouwana,71,25,6,,,,
66,down,Khalid,My Bad,65,40,10,,,,
67,down,Kehlani,All Me (feat. Keyshia Cole),54,37,3,58,2019-12-29,58,2019-12-29
68,up,Khalid,Suncity (feat. Empress Of),73,50,10,,,,
69,-,Balti,Denia (feat. Hamouda),-,69,1,,,,
70,down,Kaash Paige,Love Songs,40,14,10,,,,
71,down,The Weeknd,Secrets,67,48,9,,,,
72,-,Akon,Right Now (Na Na Na),-,40,7,,,,
73,up,Jhené Aiko,None of Your Concern (feat. Big Sean),92,12,8,81,2019-11-24,81,2019-11-24
74,-,John Legend,Preach,-,48,1,,,,
75,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,32,10,,,,
76,down,Khalid,Saved,75,56,6,,,,
77,-,Jeremih,Birthday Sex,-,77,1,,,,
78,-,Jorja Smith,Don't Watch Me Cry,-,73,2,,,,
79,up,Bill Withers,Ain't No Sunshine,88,50,5,76,2020-04-05,76,2020-04-05
80,down,Masego,Tadow (feat. FKJ),56,14,10,,,,
81,up,Khalid,Outta My Head (with John Mayer),82,71,6,,,,
82,-,Michael Kiwanuka,Cold Little Heart,-,52,8,,,,
83,down,Khalid,Saturday Nights,59,31,10,,,,
84,down,Childish Gambino,Redbone,55,25,8,,,,
85,down,6LACK,Switch,74,39,9,,,,
86,down,Estelle,American Boy (feat. Kanye West),50,39,10,,,,
87,-,The Weeknd,Nothing Without You,-,80,2,,,,
88,-,Ali Gatie,Sunshine,-,17,8,,,,
89,down,Doja Cat & Tyga,Juicy,78,44,9,,,,
90,-,6LACK,Nonchalant,-,76,3,,,,
91,-,J Balvin & Willy William,Mi Gente,-,48,5,,,,
92,down,A.CHAL,To the Light,79,48,6,,,,
93,-,The Weeknd,Privilege,-,42,6,,,,
94,-,The Weeknd,Acquainted,-,39,2,,,,
95,down,TLC,No Scrubs,84,84,2,,,,
96,down,Kehlani,Gangsta,91,74,5,,,,
97,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),48,48,5,,,,
98,-,The Weeknd,All I Know (feat. Future),-,98,1,,,,
99,-,The Weeknd,Ordinary Life,-,60,1,,,,
100,-,The Weeknd,In the Night,-,23,1,,,,
