Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,14,,,,
2,up,The Weeknd,Die For You,3,1,175,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,73,,,,
4,down,The Weeknd & Ariana Grande,Die For You (Remix),2,2,3,,,,
5,up,Tory Lanez,The Color Violet,5,1,64,,,,
6,up,Chris Brown,Under the Influence,7,1,62,,,,
7,down,The Weeknd,After Hours,6,1,160,37,2020-02-23,22,2020-03-01
8,up,The Weeknd,Blinding Lights,12,1,172,94,2019-12-01,1,2020-03-01
9,down,The Weeknd,Save Your Tears,8,1,156,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Party Monster,9,4,174,,,,
11,down,Miguel,Sure Thing,10,5,30,,,,
12,up,The Weeknd,Call Out My Name,13,1,175,,,,
13,down,SZA,Low,11,2,14,,,,
14,up,The Weeknd,Reminder,14,11,130,,,,
15,up,The Weeknd,Heartless,15,1,172,22,2019-12-01,5,2019-12-08
16,up,The Weeknd & Gesaffelstein,I Was Never There,17,4,166,,,,
17,down,SZA,Snooze,16,10,14,,,,
18,up,Mohammed Saeed,W El 7al Eh,18,4,12,,,,
19,up,The Weeknd,Is There Someone Else?,22,2,62,,,,
20,up,Steve Lacy,Bad Habit,25,7,35,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,175,,,,
22,down,The Weeknd,The Hills,19,9,175,,,,
23,up,The Weeknd,Less Than Zero,23,1,62,,,,
24,up,Brent Faiyaz,JACKIE BROWN,63,20,4,,,,
25,down,Amy Winehouse,Back to Black,20,9,171,,,,
26,up,Brent Faiyaz,ALL MINE,30,9,36,,,,
27,down,The Weeknd,Often,26,12,174,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,99,76,2021-04-25,2,2021-05-02
29,down,Donia Wael & EL Waili,El 3Asal,24,1,74,,,,
30,down,The Weeknd,Can't Feel My Face,29,10,175,,,,
31,up,The Weeknd,Try Me,36,16,175,,,,
32,up,6LACK,Since I Have A Lover,73,27,2,,,,
33,down,SZA,Nobody Gets Me,28,5,14,,,,
34,up,Khalid,Better,38,4,173,,,,
35,down,SZA,Good Days,32,3,116,39,2021-01-03,8,2021-01-10
36,down,Aaryan Shah,Renegade,31,14,49,,,,
37,down,SZA,Shirt,33,3,20,,,,
38,down,Tamer Hosny,Kol Haga Bena,35,15,172,,,,
39,up,John Legend,All of Me,41,5,175,,,,
40,up,The Weeknd,Sacrifice,48,2,62,,,,
41,down,Rihanna,Don't Stop the Music,40,21,164,,,,
42,up,The Weeknd,Wicked Games,51,26,150,,,,
43,up,The Weeknd,Take My Breath,47,5,36,,,,
44,down,Childish Gambino,Redbone,39,25,168,,,,
45,down,Vegedream,Ramenez la coupe à la maison,42,12,95,,,,
46,up,Summer Walker,Karma,53,36,27,,,,
47,down,The Weeknd,Out of Time,34,4,62,,,,
48,up,The Weeknd,Earned It (Fifty Shades of Grey),50,33,22,,,,
49,up,Joji,SLOW DANCING IN THE DARK,52,18,175,,,,
50,up,Wrista,Dubai Love,78,50,2,,,,
51,down,SZA,Blind,45,9,14,,,,
52,down,The Weeknd,In Your Eyes,43,2,156,41,2020-03-22,12,2020-03-29
53,down,Chris Brown,No Guidance (feat. Drake),44,2,173,34,2019-10-06,34,2019-10-06
54,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),56,27,45,,,,
55,down,Akon,Lonely (Old Version),46,27,26,,,,
56,down,Miguel,Sure Thing (Sped Up),37,37,6,,,,
57,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),59,22,14,,,,
58,down,The Weeknd & Gesaffelstein,Hurt You,49,30,162,,,,
59,down,SZA,Open Arms (feat. Travis Scott),58,8,14,,,,
60,up,Kali Uchis,Fantasy (feat. Don Toliver),81,60,2,,,,
61,down,Justine Skye,Collide (feat. Tyga),54,52,18,,,,
62,down,The Weeknd,Six Feet Under,55,36,104,,,,
63,down,SZA,Love Language,62,14,14,,,,
64,up,Ali Gatie,It's You,79,1,174,41,2019-10-06,35,2019-10-27
65,down,Giveon,HEARTBREAK ANNIVERSARY,61,3,112,37,2021-02-21,8,2021-03-21
66,up,Kali Uchis,telepatía,93,2,106,27,2021-02-28,6,2021-03-28
67,up,The Weeknd,Wasted Times,72,26,175,,,,
68,down,Doja Cat,Wine Pon You (feat. Konshens),60,42,15,,,,
69,down,Brent Faiyaz,Trust,65,16,126,,,,
70,-,SeLTa,انا بعيد,-,65,1,,,,
71,up,Bryson Tiller,Don't,74,30,66,,,,
72,up,The Weeknd,How Do I Make You Love Me?,75,4,62,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,2,106,6,2021-03-14,2,2021-05-09
74,up,Kali Uchis,I Wish you Roses,89,74,4,,,,
75,down,SZA,Used (feat. Don Toliver),66,12,14,,,,
76,down,Sade,Like a Tattoo,64,32,13,,,,
77,up,Ghaliaa,3Abali,77,30,84,,,,
78,down,The Weeknd,Alone Again,69,2,155,62,2020-03-22,21,2020-03-29
79,up,Doja Cat,Streets,87,3,120,27,2021-01-24,7,2021-03-07
80,up,6LACK,Pretty Little Fears (feat. J. Cole),97,17,170,,,,
81,down,Tory Lanez,Lady of Namek,71,34,28,,,,
82,down,The Weeknd,The Morning,57,57,15,,,,
83,up,The Weeknd,A Lonely Night,98,49,46,,,,
84,down,Tory Lanez,Lavender Sunflower,83,17,28,,,,
85,up,The Weeknd,After Hours (Live),88,85,2,,,,
86,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],76,45,9,,,,
87,down,SZA,Seek & Destroy,84,16,14,,,,
88,down,Khalid,Talk,70,6,96,86,2019-10-06,86,2019-10-06
89,-,The Weeknd,Acquainted,-,39,132,,,,
90,-,The Weeknd,Alone Again (Live),-,90,1,,,,
91,down,The Weeknd,In the Night,68,23,62,,,,
92,down,Kali Uchis,Moonlight,91,22,3,,,,
93,-,The Weeknd,Starboy (Live),-,93,1,,,,
94,-,6LACK,Talkback,-,37,1,,,,
95,up,The Weeknd,Often (Live),96,95,2,,,,
96,down,The Weeknd,Escape From LA,86,11,142,41,2020-03-29,41,2020-03-29
97,-,Daniel Caesar,Get You (feat. Kali Uchis),-,32,130,,,,
98,-,Steve Lacy,Dark Red,-,8,82,,,,
99,-,The Weeknd,Best Friends,-,7,58,,,,
100,-,The Weeknd,Crew Love (Live),-,100,1,,,,
