Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,up,The Weeknd,Die For You,2,1,167,,,,
3,up,SZA,Low,3,2,6,,,,
4,up,Chris Brown,Under the Influence,6,1,54,,,,
5,up,Tory Lanez,The Color Violet,5,1,56,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,102,,,,
7,up,Miguel,Sure Thing,14,5,22,,,,
8,up,The Weeknd,Save Your Tears,10,1,148,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,Blinding Lights,8,1,164,94,2019-12-01,1,2020-03-01
10,down,Mohammed Saeed,W El 7al Eh,4,4,4,,,,
11,down,The Weeknd,Call Out My Name,9,1,167,,,,
12,up,The Weeknd,Party Monster,81,12,2,,,,
13,down,The Weeknd,After Hours,11,1,152,37,2020-02-23,22,2020-03-01
14,down,SZA,Nobody Gets Me,12,5,6,,,,
15,down,The Weeknd & Gesaffelstein,I Was Never There,13,4,158,,,,
16,up,Steve Lacy,Bad Habit,17,7,27,,,,
17,up,The Weeknd,Heartless,18,1,164,22,2019-12-01,5,2019-12-08
18,up,The Weeknd,Less Than Zero,22,1,54,,,,
19,down,SZA,Blind,15,9,6,,,,
20,up,The Weeknd,Is There Someone Else?,33,2,54,,,,
21,down,SZA,Love Language,19,14,6,,,,
22,down,SZA,Shirt,20,3,12,,,,
23,down,SZA,Open Arms (feat. Travis Scott),21,8,6,,,,
24,up,Amy Winehouse,Back to Black,28,9,163,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,167,,,,
26,up,SZA,Snooze,29,10,6,,,,
27,down,The Weeknd,The Hills,24,9,167,,,,
28,down,Vegedream,Ramenez la coupe à la maison,23,12,87,,,,
29,down,SZA,Used (feat. Don Toliver),25,12,6,,,,
30,up,The Weeknd,Can't Feel My Face,30,10,167,,,,
31,down,Brent Faiyaz,ALL MINE,27,9,28,,,,
32,up,Donia Wael & EL Waili,El 3Asal,35,1,66,,,,
33,down,SZA,Good Days,31,3,108,39,2021-01-03,8,2021-01-10
34,up,The Weeknd,Often,38,12,166,,,,
35,down,SZA,Seek & Destroy,32,16,6,,,,
36,up,Aaryan Shah,Renegade,44,14,41,,,,
37,up,Summer Walker,Karma,42,36,19,,,,
38,up,The Weeknd,Out of Time,39,4,54,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,1,91,76,2021-04-25,2,2021-05-02
40,up,The Weeknd,Sacrifice,41,2,54,,,,
41,up,Ermenita,Sekret (Remix),46,41,4,,,,
42,up,Childish Gambino,Redbone,43,25,160,,,,
43,down,The Weeknd,Try Me,40,16,167,,,,
44,down,SZA,SOS,36,21,6,,,,
45,up,Joji,SLOW DANCING IN THE DARK,53,18,167,,,,
46,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),37,22,6,,,,
47,-,The Weeknd,Take My Breath,-,5,28,,,,
48,up,Khalid,Better,56,4,165,,,,
49,down,SZA,Special,48,23,6,,,,
50,down,Tamer Hosny,Kol Haga Bena,49,15,164,,,,
51,up,Doja Cat,Wine Pon You (feat. Konshens),51,42,7,,,,
52,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,27,37,,,,
53,up,The Weeknd,Six Feet Under,77,36,96,,,,
54,down,SZA,Gone Girl,47,28,6,,,,
55,up,The Weeknd,Wicked Games,59,26,142,,,,
56,up,Akon,Lonely (Old Version),58,27,18,,,,
57,up,The Weeknd,Earned It (Fifty Shades of Grey),62,33,14,,,,
58,down,John Legend,All of Me,50,5,167,,,,
59,up,Marshmello & Khalid,Numb,63,12,32,,,,
60,down,The Weeknd,In Your Eyes,54,2,148,41,2020-03-22,12,2020-03-29
61,down,SZA,Notice Me,52,29,6,,,,
62,down,SZA,I Hate U,55,5,33,,,,
63,down,The Weeknd,How Do I Make You Love Me?,60,4,54,,,,
64,up,Chris Brown,No Guidance (feat. Drake),64,2,165,34,2019-10-06,34,2019-10-06
65,up,Khalid,Talk,89,6,89,86,2019-10-06,86,2019-10-06
66,down,Sade,Like a Tattoo,65,32,5,,,,
67,up,The Weeknd,Alone Again,69,2,147,62,2020-03-22,21,2020-03-29
68,up,Bryson Tiller,Don't,78,29,58,,,,
69,up,The Weeknd,In the Night,90,23,54,,,,
70,up,The Weeknd,Best Friends,83,7,52,,,,
71,up,Giveon,HEARTBREAK ANNIVERSARY,73,3,104,37,2021-02-21,8,2021-03-21
72,down,The Weeknd,Reminder,57,12,28,,,,
73,-,PARTYNEXTDOOR,Her Way,-,49,1,,,,
74,down,The Weeknd & Gesaffelstein,Hurt You,61,30,154,,,,
75,down,SZA,Far,67,40,6,,,,
76,up,SZA,F2F,76,32,6,,,,
77,down,Tory Lanez,Lavender Sunflower,70,17,20,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,2,98,6,2021-03-14,2,2021-05-09
79,down,Bu Kolthoum,Mamnoun,71,22,46,,,,
80,up,The Weeknd,Gasoline,80,6,54,,,,
81,-,PARTYNEXTDOOR,Her Old Friends,-,42,1,,,,
82,up,Brent Faiyaz,Trust,82,16,118,,,,
83,up,Rihanna,Don't Stop the Music,85,20,156,,,,
84,up,Tory Lanez,Lady of Namek,87,34,20,,,,
85,down,The Weeknd,Wasted Times,72,26,167,,,,
86,up,Kali Uchis,telepatía,100,2,98,27,2021-02-28,6,2021-03-28
87,up,The Weeknd,Faith,94,6,146,45,2020-03-29,45,2020-03-29
88,down,Justine Skye,Collide (feat. Tyga),86,52,10,,,,
89,-,GIVĒON,Lost Me,-,10,25,,,,
90,-,The Weeknd,The Morning,-,57,7,,,,
91,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,45,1,,,,
92,down,SZA,Too Late,68,34,6,,,,
93,down,SZA,Conceited,74,39,6,,,,
94,down,Hotel Ugly,Shut up My Moms Calling,75,25,17,,,,
95,-,The Weeknd,Escape From LA,-,11,135,41,2020-03-29,41,2020-03-29
96,up,6LACK,Pretty Little Fears (feat. J. Cole),98,17,162,,,,
97,down,Doja Cat,Streets,92,3,112,27,2021-01-24,7,2021-03-07
98,down,The Weeknd,Snowchild,95,13,125,33,2020-03-29,33,2020-03-29
99,up,Brent Faiyaz,Dead Man Walking,99,11,90,,,,
100,-,Xanemusic,Sure Thing Sped Up (Remix),-,58,1,,,,
