Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,100,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Die For You,2,1,103,,,,
3,up,The Weeknd,Take My Breath,5,1,12,,,,
4,down,The Weeknd,Save Your Tears,3,1,84,80,2020-03-22,1,2021-03-21
5,down,Lege-Cy,مفيش مانع,4,1,58,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,27,76,2021-04-25,2,2021-05-02
7,up,Realestk,Wfm,9,7,3,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,38,,,,
9,down,The Weeknd,Call Out My Name,8,1,103,,,,
10,up,GIVĒON,For Tonight,10,3,5,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,103,,,,
12,up,The Weeknd,After Hours,12,1,88,37,2020-02-23,22,2020-03-01
13,down,Steve Lacy,Dark Red,11,8,14,,,,
14,down,Chlöe,Have Mercy,13,10,7,,,,
15,up,John Legend,All of Me,17,5,103,,,,
16,up,Summer Walker & City Girls,Ex For A Reason,53,16,2,,,,
17,down,Kali Uchis,telepatía,16,2,36,27,2021-02-28,6,2021-03-28
18,up,The Weeknd,The Hills,20,9,103,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,2,34,6,2021-03-14,2,2021-05-09
20,up,The Weeknd,Often,24,12,102,,,,
21,up,The Weeknd,Heartless,22,1,100,22,2019-12-01,5,2019-12-08
22,down,Ali Gatie,It's You,18,1,103,41,2019-10-06,35,2019-10-27
23,down,Giveon,HEARTBREAK ANNIVERSARY,19,3,40,37,2021-02-21,8,2021-03-21
24,up,6LACK,Pretty Little Fears (feat. J. Cole),34,17,103,,,,
25,down,Khalid,Better,23,4,103,,,,
26,up,The Weeknd,Try Me,26,16,103,,,,
27,up,Ali Gatie,Moonlight,27,2,103,,,,
28,up,Tamer Hosny,Kol Haga Bena,29,15,100,,,,
29,down,The Weeknd,In Your Eyes,28,2,84,41,2020-03-22,12,2020-03-29
30,up,SZA,Good Days,30,3,44,39,2021-01-03,8,2021-01-10
31,down,Doja Cat,Streets,21,3,49,27,2021-01-24,7,2021-03-07
32,down,Joji,SLOW DANCING IN THE DARK,25,18,103,,,,
33,down,The Weeknd,Party Monster,31,4,103,,,,
34,up,6LACK,PRBLMS,43,30,100,,,,
35,up,The Weeknd,Wasted Times,41,26,103,,,,
36,up,blackbear,Idfc,37,36,7,,,,
37,down,The Weeknd,Alone Again,32,2,84,62,2020-03-22,21,2020-03-29
38,up,blackbear,Idfc,54,38,26,,,,
39,up,The Weeknd,Faith,44,6,84,45,2020-03-29,45,2020-03-29
40,down,The Weeknd,Can't Feel My Face,36,10,103,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,28,93,,,,
42,up,Will Smith,Party Starter,49,42,5,,,,
43,up,Rihanna,Don't Stop the Music,71,21,97,,,,
44,down,Khalid,Location,35,13,103,,,,
45,down,Rihanna,Disturbia,40,29,64,,,,
46,down,Childish Gambino,Redbone,45,25,96,,,,
47,up,Donia Wael & EL Waili,El 3Asal,56,1,2,,,,
48,down,Doja Cat,Say So,33,3,97,100,2020-02-02,6,2020-05-03
49,up,The Weeknd & Gesaffelstein,I Was Never There,52,4,95,,,,
50,down,Masego,Tadow (feat. FKJ),39,14,103,,,,
51,-,Khalid,Present,-,11,1,,,,
52,down,Aya Nakamura,Djadja,46,9,103,85,2020-06-28,70,2020-07-19
53,up,Vegedream,Ramenez la coupe à la maison,70,12,30,,,,
54,up,The Weeknd & Gesaffelstein,Hurt You,60,30,91,,,,
55,-,The Weeknd,Acquainted,-,39,73,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),81,32,85,,,,
57,up,Chris Brown,No Guidance (feat. Drake),73,2,103,34,2019-10-06,34,2019-10-06
58,-,Majid Jordan,Stars Align (with Drake),-,14,1,,,,
59,up,Amy Winehouse,Back to Black,62,9,99,,,,
60,up,Fousheé,Deep End,64,2,56,,,,
61,down,The Weeknd,Hardest To Love,59,4,84,96,2020-03-22,29,2020-03-29
62,up,The Weeknd,Reminder,87,11,93,,,,
63,up,Ali Gatie,Can't Let You Go,67,11,23,,,,
64,-,Bu Kolthoum,Jouwana,-,25,70,,,,
65,down,Joji,Yeah Right,58,48,68,,,,
66,down,Kali Uchis & SZA,fue mejor,38,18,4,,,,
67,-,Ali Gatie,Can't Lie,-,7,95,,,,
68,-,Majid Jordan,Forget About The Party,-,68,1,,,,
69,up,Marvin Gaye,Mercy Mercy Me (The Ecology),82,69,2,,,,
70,-,Giveon,Like I Want You,-,24,48,,,,
71,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,47,8,,,,
72,-,GIVĒON,All To Me,-,18,22,,,,
73,down,The Weeknd,Wicked Games,55,26,80,,,,
74,down,Tems,Found (feat. Brent Faiyaz),57,30,6,,,,
75,-,Massari,Real Love,-,75,2,,,,
76,-,Bill Withers,Ain't No Sunshine,-,50,71,76,2020-04-05,76,2020-04-05
77,-,6LACK,Know My Rights (feat. Lil Baby),-,3,49,,,,
78,-,Giveon,THE BEACH,-,71,7,,,,
79,down,Brent Faiyaz,Dead Man Walking,75,11,55,,,,
80,-,The Weeknd,XO / The Host,-,80,1,,,,
81,down,Bryson Tiller,Don't,51,30,25,,,,
82,-,Doja Cat,Rules,-,26,26,,,,
83,-,Alicia Keys,Girl On Fire,-,80,6,,,,
84,-,6LACK,Loaded Gun,-,80,7,,,,
85,-,The Weeknd,The Morning,-,57,5,,,,
86,down,The Weeknd,Snowchild,65,13,80,33,2020-03-29,33,2020-03-29
87,-,Abu,3 Daqat (feat. Yousra),-,87,1,,,,
88,down,The Weeknd,Six Feet Under,66,36,60,,,,
89,-,Majid Jordan,Sway (feat. Diddy),-,89,1,,,,
90,-,Pink Sweat$,I Feel Good,-,90,1,,,,
91,-,Majid Jordan,Love Unconditional,-,91,1,,,,
92,-,Jorja Smith,Addicted,-,53,5,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,10,,,,
94,-,The Weeknd,Ordinary Life,-,60,12,,,,
95,-,Majid Jordan,Life Worth Living,-,95,1,,,,
96,-,The Weeknd,High for This,-,75,15,,,,
97,down,Giveon,Still Your Best,72,29,46,,,,
98,-,Majid Jordan,Been Through That,-,98,1,,,,
99,-,The Weeknd,Earned It (Fifty Shades of Grey),-,28,10,,,,
100,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,72,3,,,,
