Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,99,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Die For You,2,1,102,,,,
3,up,The Weeknd,Save Your Tears,3,1,83,80,2020-03-22,1,2021-03-21
4,up,Lege-Cy,مفيش مانع,5,1,57,,,,
5,down,The Weeknd,Take My Breath,4,1,11,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,26,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,37,,,,
8,up,The Weeknd,Call Out My Name,9,1,102,,,,
9,up,Realestk,Wfm,62,7,2,,,,
10,down,GIVĒON,For Tonight,8,3,4,,,,
11,up,Steve Lacy,Dark Red,13,8,13,,,,
12,up,The Weeknd,After Hours,14,1,87,37,2020-02-23,22,2020-03-01
13,down,Chlöe,Have Mercy,12,10,6,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,9,102,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,33,6,2021-03-14,2,2021-05-09
16,down,Kali Uchis,telepatía,15,2,35,27,2021-02-28,6,2021-03-28
17,up,John Legend,All of Me,17,5,102,,,,
18,up,Ali Gatie,It's You,19,1,102,41,2019-10-06,35,2019-10-27
19,up,Giveon,HEARTBREAK ANNIVERSARY,21,3,39,37,2021-02-21,8,2021-03-21
20,up,The Weeknd,The Hills,22,9,102,,,,
21,up,Doja Cat,Streets,27,3,48,27,2021-01-24,7,2021-03-07
22,up,The Weeknd,Heartless,24,1,99,22,2019-12-01,5,2019-12-08
23,down,Khalid,Better,16,4,102,,,,
24,down,The Weeknd,Often,23,12,101,,,,
25,up,Joji,SLOW DANCING IN THE DARK,28,18,102,,,,
26,up,The Weeknd,Try Me,33,16,102,,,,
27,down,Ali Gatie,Moonlight,25,2,102,,,,
28,up,The Weeknd,In Your Eyes,31,2,83,41,2020-03-22,12,2020-03-29
29,down,Tamer Hosny,Kol Haga Bena,20,15,99,,,,
30,down,SZA,Good Days,29,3,43,39,2021-01-03,8,2021-01-10
31,up,The Weeknd,Party Monster,37,4,102,,,,
32,down,The Weeknd,Alone Again,30,2,83,62,2020-03-22,21,2020-03-29
33,up,Doja Cat,Say So,57,3,96,100,2020-02-02,6,2020-05-03
34,down,6LACK,Pretty Little Fears (feat. J. Cole),26,17,102,,,,
35,up,Khalid,Location,44,13,102,,,,
36,down,The Weeknd,Can't Feel My Face,34,10,102,,,,
37,down,blackbear,Idfc,36,36,6,,,,
38,down,Kali Uchis & SZA,fue mejor,18,18,3,,,,
39,down,Masego,Tadow (feat. FKJ),32,14,102,,,,
40,-,Rihanna,Disturbia,-,29,63,,,,
41,up,The Weeknd,Wasted Times,46,26,102,,,,
42,up,The Weeknd,Privilege,66,42,65,,,,
43,down,6LACK,PRBLMS,35,30,99,,,,
44,up,The Weeknd,Faith,52,6,83,45,2020-03-29,45,2020-03-29
45,down,Childish Gambino,Redbone,42,25,95,,,,
46,up,Aya Nakamura,Djadja,50,9,102,85,2020-06-28,70,2020-07-19
47,up,Nova,Not Around,54,29,10,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,28,92,,,,
49,down,Will Smith,Party Starter,43,42,4,,,,
50,down,Khalid & Disclosure,Know Your Worth,45,4,89,66,2020-02-09,39,2020-02-16
51,down,Bryson Tiller,Don't,38,30,24,,,,
52,up,The Weeknd & Gesaffelstein,I Was Never There,58,4,94,,,,
53,-,Summer Walker & City Girls,Ex For A Reason,-,16,1,,,,
54,down,blackbear,Idfc,53,38,25,,,,
55,up,The Weeknd,Wicked Games,68,26,79,,,,
56,-,Donia Wael & EL Waili,El 3Asal,-,1,1,,,,
57,down,Tems,Found (feat. Brent Faiyaz),39,30,5,,,,
58,up,Joji,Yeah Right,64,48,67,,,,
59,down,The Weeknd,Hardest To Love,55,4,83,96,2020-03-22,29,2020-03-29
60,-,The Weeknd & Gesaffelstein,Hurt You,-,30,90,,,,
61,up,The Weeknd,Escape From LA,90,11,83,41,2020-03-29,41,2020-03-29
62,down,Amy Winehouse,Back to Black,56,9,98,,,,
63,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),69,37,81,,,,
64,up,Fousheé,Deep End,74,2,55,,,,
65,down,The Weeknd,Snowchild,63,13,79,33,2020-03-29,33,2020-03-29
66,-,The Weeknd,Six Feet Under,-,36,59,,,,
67,up,Ali Gatie,Can't Let You Go,67,11,22,,,,
68,down,Angham,Sanda Aleik,40,40,21,,,,
69,up,Brent Faiyaz,Trust,73,16,64,,,,
70,down,Vegedream,Ramenez la coupe à la maison,51,12,29,,,,
71,down,Rihanna,Don't Stop the Music,61,21,96,,,,
72,-,Giveon,Still Your Best,-,29,45,,,,
73,down,Chris Brown,No Guidance (feat. Drake),49,2,102,34,2019-10-06,34,2019-10-06
74,down,The Weeknd,Too Late,60,6,79,86,2020-03-22,31,2020-03-29
75,-,Brent Faiyaz,Dead Man Walking,-,11,54,,,,
76,-,6LACK,Switch,-,39,52,,,,
77,down,Capella Grey,Gyalis,41,24,13,,,,
78,-,Al Green,How Can You Mend a Broken Heart,-,78,1,,,,
79,-,LeeHi,ONLY,-,79,1,,,,
80,up,The Weeknd,Missed You (Bonus Track),91,15,67,,,,
81,down,Daniel Caesar,Get You (feat. Kali Uchis),71,32,84,,,,
82,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,69,1,,,,
83,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,16,33,79,2019-11-10,77,2019-11-17
84,-,Chris Brown & Young Thug,Go Crazy,-,67,3,,,,
85,up,Kiana Ledé & Kehlani,Ur Best Friend,87,62,3,,,,
86,down,The Weeknd,Nothing Compares (Bonus Track),85,16,60,,,,
87,down,The Weeknd,Reminder,48,11,92,,,,
88,-,Ghaliaa,Mfakker,-,88,1,,,,
89,-,Summer Walker & NO1-NOAH,White Tee,-,25,30,,,,
90,-,VEDO,Yesterday,-,90,1,,,,
91,-,Kareem Abdelhady,حرف جر,-,91,1,,,,
92,up,Joji,TEST DRIVE,100,67,7,,,,
93,-,The Weeknd,Montreal,-,90,4,,,,
94,down,blackbear,do re mi,92,73,5,,,,
95,down,Masego & Don Toliver,Mystery Lady,89,22,44,,,,
96,down,Joji,Will He,78,78,4,,,,
97,-,Kehlani,Altar,-,53,3,,,,
98,-,The Weeknd,Scared To Live,-,11,66,96,2020-03-22,37,2020-03-29
99,down,Brent Faiyaz,Wasting Time (feat. Drake),96,8,10,,,,
100,-,DaMoJaNad,Amwaj (feat. Bigsam),-,100,1,,,,
