Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,42,,,,
2,up,The Weeknd,Die For You,2,1,155,,,,
3,up,Tory Lanez,The Color Violet,3,1,44,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,90,,,,
5,up,The Weeknd,Call Out My Name,5,1,155,,,,
6,up,The Weeknd,Blinding Lights,6,1,152,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Save Your Tears,7,1,136,80,2020-03-22,1,2021-03-21
8,up,Steve Lacy,Bad Habit,8,7,15,,,,
9,up,The Weeknd,After Hours,9,1,140,37,2020-02-23,22,2020-03-01
10,up,The Weeknd & Gesaffelstein,I Was Never There,10,4,146,,,,
11,up,Donia Wael & EL Waili,El 3Asal,11,1,54,,,,
12,up,Amy Winehouse,Back to Black,12,9,151,,,,
13,up,The Weeknd,Less Than Zero,13,1,42,,,,
14,up,Marshmello & Khalid,Numb,14,12,20,,,,
15,up,The Weeknd,The Hills,16,9,155,,,,
16,up,The Weeknd,Heartless,17,1,152,22,2019-12-01,5,2019-12-08
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,155,,,,
18,up,The Weeknd,Take My Breath,18,1,46,,,,
19,up,The Weeknd,Is There Someone Else?,20,2,42,,,,
20,up,The Weeknd,Try Me,21,16,155,,,,
21,up,Aaryan Shah,Renegade,22,14,29,,,,
22,down,The Weeknd,Can't Feel My Face,19,10,155,,,,
23,up,The Weeknd,Out of Time,25,4,42,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,79,76,2021-04-25,2,2021-05-02
25,down,The Weeknd,Sacrifice,23,2,42,,,,
26,up,Montell Fish,Hotel,34,26,6,,,,
27,down,The Weeknd,Often,24,12,154,,,,
28,down,Joji,SLOW DANCING IN THE DARK,27,18,155,,,,
29,up,Steve Lacy,Dark Red,33,8,65,,,,
30,up,Hotel Ugly,Shut up My Moms Calling,36,25,5,,,,
31,down,Chris Brown,No Guidance (feat. Drake),29,2,153,34,2019-10-06,34,2019-10-06
32,down,Khalid,Better,31,4,153,,,,
33,down,Akon,Lonely (Old Version),28,27,6,,,,
34,down,John Legend,All of Me,32,5,155,,,,
35,down,The Weeknd,In Your Eyes,30,2,136,41,2020-03-22,12,2020-03-29
36,up,Childish Gambino,Redbone,39,25,148,,,,
37,up,The Weeknd,Party Monster,54,4,155,,,,
38,down,The Weeknd,Earned It (Fifty Shades of Grey),35,33,2,,,,
39,down,Brent Faiyaz,ALL MINE,38,9,16,,,,
40,down,Tamer Hosny,Kol Haga Bena,37,15,152,,,,
41,up,Bryson Tiller,Don't,44,30,46,,,,
42,up,Ali Gatie,It's You,55,1,155,41,2019-10-06,35,2019-10-27
43,down,The Weeknd & Gesaffelstein,Hurt You,41,30,142,,,,
44,up,The Weeknd,Wasted Times,45,26,155,,,,
45,up,Tory Lanez,Lady of Namek,51,34,11,,,,
46,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),43,27,25,,,,
47,down,Kali-B,Who Pulled Up? (feat. Jeed),46,46,4,,,,
48,down,Giveon,HEARTBREAK ANNIVERSARY,40,3,92,37,2021-02-21,8,2021-03-21
49,up,Tory Lanez,Lavender Sunflower,69,17,9,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,2,86,6,2021-03-14,2,2021-05-09
51,down,Rihanna,Don't Stop the Music,47,21,144,,,,
52,down,The Weeknd,How Do I Make You Love Me?,42,4,42,,,,
53,up,The Weeknd,Acquainted,57,39,120,,,,
54,up,The Weeknd,Best Friends,56,7,42,,,,
55,up,The Weeknd,Reminder,64,15,16,,,,
56,down,Steve Lacy,Static,52,40,12,,,,
57,down,The Weeknd,Alone Again,50,2,135,62,2020-03-22,21,2020-03-29
58,up,Khalid,Talk,63,6,78,86,2019-10-06,86,2019-10-06
59,up,Chris Brown,Call Me Every Day (feat. Wizkid),65,30,19,,,,
60,-,Bayou,Muse,-,60,1,,,,
61,down,The Weeknd,Faith,53,6,135,45,2020-03-29,45,2020-03-29
62,up,SZA,Good Days,73,3,96,39,2021-01-03,8,2021-01-10
63,down,Ali Gatie,Moonlight,60,2,150,,,,
64,up,Vegedream,Ramenez la coupe à la maison,76,12,75,,,,
65,up,Summer Walker,Karma,66,36,7,,,,
66,down,Khalid,Satellite,48,27,5,,,,
67,up,GIVĒON,Lost Me,72,10,18,,,,
68,up,The Weeknd,Escape From LA,74,11,124,41,2020-03-29,41,2020-03-29
69,-,The Weeknd,Six Feet Under,-,36,84,,,,
70,down,The Weeknd,Wicked Games,59,26,130,,,,
71,up,The Weeknd,Starry Eyes,85,9,42,,,,
72,down,Kali Uchis,telepatía,68,2,88,27,2021-02-28,6,2021-03-28
73,down,The Weeknd,Snowchild,49,13,117,33,2020-03-29,33,2020-03-29
74,down,Lucky Daye,Over,62,4,33,,,,
75,up,The Weeknd,Gasoline,77,6,42,,,,
76,down,Childish Gambino,Me and Your Mama,75,46,18,,,,
77,down,Brent Faiyaz,Trust,70,16,107,,,,
78,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),81,37,122,,,,
79,up,Akon,Right Now (Na Na Na),88,40,96,,,,
80,down,The Weeknd,In the Night,79,23,42,,,,
81,-,Ghaliaa,3Abali,-,30,72,,,,
82,down,Doja Cat,Streets,67,3,100,27,2021-01-24,7,2021-03-07
83,up,Doja Cat,Say So,86,3,136,100,2020-02-02,6,2020-05-03
84,-,Sonder,Break You Off,-,74,1,,,,
85,down,Bill Withers,Ain't No Sunshine,71,50,113,76,2020-04-05,76,2020-04-05
86,-,Angham,Sanda Aleik,-,40,55,,,,
87,down,6LACK,Pretty Little Fears (feat. J. Cole),61,17,152,,,,
88,-,Bu Kolthoum,Jouwana,-,25,83,,,,
89,up,The Weeknd,A Lonely Night,93,49,34,,,,
90,down,Brent Faiyaz,Dead Man Walking,82,11,88,,,,
91,-,Sonder,Make Me Stay,-,91,1,,,,
92,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,44,29,,,,
93,-,Tory Lanez,Enchanted Waterfall,-,43,8,,,,
94,-,A.CHAL,000000,-,11,116,,,,
95,up,The Weeknd,The Zone (feat. Drake),100,64,7,,,,
96,-,Sonder,Mad Riches,-,96,1,,,,
97,down,The Weeknd,Too Late,83,6,115,86,2020-03-22,31,2020-03-29
98,down,The Weeknd,Secrets,87,48,85,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),91,28,131,,,,
100,-,Sonder,Indonesian Fantasies,-,100,1,,,,
