Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,1,28,37,2020-02-23,22,2020-03-01
3,up,The Weeknd,Heartless,4,1,40,22,2019-12-01,5,2019-12-08
4,up,The Weeknd,Call Out My Name,9,1,43,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,1,43,,,,
6,up,The Weeknd,In Your Eyes,8,2,24,41,2020-03-22,12,2020-03-29
7,down,Ali Gatie,It's You,6,1,43,41,2019-10-06,35,2019-10-27
8,down,Chris Brown,No Guidance (feat. Drake),5,2,43,34,2019-10-06,34,2019-10-06
9,down,Chris Brown & Young Thug,Go Crazy,3,2,17,98,2020-05-31,13,2020-08-16
10,up,The Weeknd,Save Your Tears,12,1,24,80,2020-03-22,1,2021-03-21
11,up,John Legend,All of Me,13,5,43,,,,
12,down,Doja Cat,Say So,10,3,37,100,2020-02-02,6,2020-05-03
13,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
14,up,Khalid & Disclosure,Know Your Worth,14,4,30,66,2020-02-09,39,2020-02-16
15,up,The Weeknd,Die For You,20,1,43,,,,
16,down,The Weeknd,Faith,15,6,24,45,2020-03-29,45,2020-03-29
17,up,The Weeknd,Alone Again,23,2,24,62,2020-03-22,21,2020-03-29
18,up,The Weeknd,The Hills,22,9,43,,,,
19,down,Aya Nakamura,Djadja,11,9,43,85,2020-06-28,70,2020-07-19
20,down,Ali Gatie,Moonlight,16,2,43,,,,
21,up,The Weeknd,Can't Feel My Face,27,10,43,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,43,,,,
23,down,Masego,Tadow (feat. FKJ),19,14,43,,,,
24,down,Khalid,Better,18,4,43,,,,
25,up,The Weeknd,Party Monster,29,4,43,,,,
26,up,The Weeknd,Escape From LA,46,11,24,41,2020-03-29,41,2020-03-29
27,up,Mahmoud El Esseily,Msh Madmoun,34,17,43,,,,
28,down,6LACK,Pretty Little Fears (feat. J. Cole),24,17,43,,,,
29,up,The Weeknd,Hardest To Love,37,4,24,96,2020-03-22,29,2020-03-29
30,up,Khalid,Location,41,13,43,,,,
31,down,A.CHAL,000000,28,11,43,,,,
32,up,6LACK,Know My Rights (feat. Lil Baby),39,3,10,,,,
33,up,Ali Gatie,Can't Lie,35,7,43,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),21,12,29,99,2020-04-12,91,2020-04-19
35,up,The Weeknd,Try Me,51,16,43,,,,
36,up,Childish Gambino,Redbone,45,25,36,,,,
37,down,Ali Gatie,Running On My Mind,33,2,14,,,,
38,down,Tamer Hosny,Kol Haga Bena,36,15,42,,,,
39,up,6LACK,PRBLMS,43,30,41,,,,
40,down,The Weeknd,Snowchild,32,13,24,33,2020-03-29,33,2020-03-29
41,down,Joji,SLOW DANCING IN THE DARK,25,18,43,,,,
42,down,The Weeknd,Missed You (Bonus Track),31,15,22,,,,
43,up,Daniel Caesar,Get You (feat. Kali Uchis),56,32,26,,,,
44,up,Wael Jassar,ما تغيبش ثواني,54,44,10,,,,
45,down,The Weeknd,Too Late,44,6,24,86,2020-03-22,31,2020-03-29
46,down,Doja Cat,Rules,42,26,10,,,,
47,up,The Weeknd,Often,48,12,42,,,,
48,up,The Weeknd,Wasted Times,53,26,43,,,,
49,up,Michael Kiwanuka,Love & Hate,52,32,41,,,,
50,down,"Victoria Monét, Khalid & SG Lewis",Experience,30,23,4,,,,
51,up,The Weeknd,Reminder,73,11,36,,,,
52,down,Rihanna,Don't Stop the Music,49,21,39,,,,
53,-,Bu Kolthoum,Jouwana,-,25,12,,,,
54,down,The Weeknd,Nothing Compares (Bonus Track),38,16,22,,,,
55,up,The Weeknd & Gesaffelstein,Hurt You,75,30,39,,,,
56,up,The Weeknd,Scared To Live,60,11,24,96,2020-03-22,37,2020-03-29
57,up,The Weeknd,Acquainted,91,39,20,,,,
58,up,The Weeknd & Gesaffelstein,I Was Never There,80,4,36,,,,
59,up,6LACK,Long Nights,69,21,9,,,,
60,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],55,55,10,,,,
61,-,Iyeoka,Breakdown Mode,-,26,1,,,,
62,up,Khalid & Normani,Love Lies,66,23,43,,,,
63,down,Ali Gatie,Remedy,61,13,43,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,28,33,,,,
65,up,Michael Kiwanuka,Cold Little Heart,79,52,23,,,,
66,up,Jorja Smith,Be Honest (feat. Burna Boy),72,34,32,,,,
67,up,A.CHAL,To the Light,67,48,15,,,,
68,down,Amy Winehouse,Back to Black,26,9,40,,,,
69,up,Tory Lanez,The Take (feat. Chris Brown),89,12,32,65,2019-11-24,65,2019-11-24
70,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,51,6,,,,
71,up,Jeremih,Don't Tell 'Em (feat. YG),83,44,2,,,,
72,up,The Weeknd,False Alarm,87,59,10,,,,
73,down,6LACK,Switch,62,39,38,,,,
74,up,Childish Gambino,Feels Like Summer,96,56,28,,,,
75,up,The Weeknd,Until I Bleed Out,84,15,24,89,2020-03-29,89,2020-03-29
76,down,Jorja Smith,Let Me Down (feat. Stormzy),57,30,41,,,,
77,-,Doja Cat,Say So (feat. Nicki Minaj),-,7,17,57,2020-03-08,13,2020-05-10
78,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],50,21,15,,,,
79,down,The Weeknd,Secrets,70,48,32,,,,
80,-,The Weeknd,Nothing Without You,-,80,3,,,,
81,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,37,23,,,,
82,down,PARTYNEXTDOOR,BELIEVE IT,59,13,23,100,2020-03-29,55,2020-04-05
83,-,Bryson Tiller,Don't,-,30,12,,,,
84,-,The Weeknd,Repeat After Me (Interlude),-,14,23,62,2020-03-29,62,2020-03-29
85,-,Bu Kolthoum,Mamnoun,-,22,1,,,,
86,up,6LACK,Float,99,20,7,,,,
87,down,Daniel Caesar,Best Part (feat. H.E.R.),64,53,19,,,,
88,down,PARTYNEXTDOOR,Loyal (feat. Drake),86,4,34,90,2019-11-24,42,2019-12-01
89,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,89,1,,,,
90,-,SZA,Love Galore (feat. Travis Scott),-,33,4,,,,
91,up,Pink Sweat$,Honesty,92,58,9,,,,
92,-,Arlo Parks,Hurt,-,92,1,,,,
93,-,Alicia Keys,If I Ain't Got You,-,50,5,,,,
94,-,6LACK,Worst Luck,-,55,8,,,,
95,down,Khalid,Saturday Nights,65,31,37,,,,
96,down,The Weeknd,Six Feet Under,88,36,26,,,,
97,-,The Weeknd,A Lonely Night,-,49,7,,,,
98,-,The Weeknd,Wicked Games,-,26,28,,,,
99,down,Akon,Lonely,78,44,7,,,,
100,-,TLC,No Scrubs,-,86,2,,,,
