Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,2,41,2019-10-06,35,2019-10-27
2,up,Chris Brown,No Guidance (feat. Drake),2,2,2,34,2019-10-06,34,2019-10-06
3,up,Ali Gatie,Moonlight,3,2,2,,,,
4,up,Ali Gatie,Say to You,4,4,2,,,,
5,up,Ali Gatie,Used to You,5,5,2,,,,
6,up,Ali Gatie,Lost My Lover,46,6,2,,,,
7,up,Ali Gatie,How Things Used to Be,48,7,2,,,,
8,up,The Weeknd,Call Out My Name,10,1,2,,,,
9,down,John Legend,All of Me,6,5,2,,,,
10,down,Khalid,Better,8,4,2,,,,
11,down,Ali Gatie,Can't Lie,9,7,2,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),7,1,2,,,,
13,up,Wegz,سكرتي,22,13,2,,,,
14,up,Ali Gatie,Holding On,57,14,2,,,,
15,up,Aya Nakamura,Djadja,15,9,2,85,2020-06-28,70,2020-07-19
16,down,Summer Walker & Usher,Come Thru,12,12,2,91,2019-11-10,74,2019-12-01
17,up,Ali Gatie,Sunshine,54,17,2,,,,
18,up,Ali Gatie,Love You Like That,58,18,2,,,,
19,up,Doja Cat,Candy,27,16,2,,,,
20,down,Ali Gatie,Remedy,18,13,2,,,,
21,up,Major Lazer & Khalid,Trigger,44,21,2,,,,
22,down,Khalid,Location,13,13,2,,,,
23,down,Khalid,Talk,19,6,2,86,2019-10-06,86,2019-10-06
24,down,Mahmoud El Esseily,Msh Madmoun,17,17,2,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,2,,,,
26,down,A.CHAL,000000,11,11,2,,,,
27,down,Kaash Paige,Love Songs,14,14,2,,,,
28,down,Joji,SLOW DANCING IN THE DARK,25,18,2,,,,
29,down,6LACK,Pretty Little Fears (feat. J. Cole),20,17,2,,,,
30,down,Wegz,ساليني,28,10,2,,,,
31,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),16,16,2,79,2019-11-10,77,2019-11-17
32,up,Aya Nakamura,Pookie,35,27,2,,,,
33,up,Tory Lanez & T-Pain,Jerry Sprunger,87,4,2,85,2019-11-10,34,2019-11-24
34,up,Jorja Smith,Be Honest (feat. Burna Boy),34,34,2,,,,
35,down,The Weeknd,The Hills,24,9,2,,,,
36,down,Rihanna,Don't Stop the Music,31,20,2,,,,
37,up,Khalid,Coaster,50,31,2,,,,
38,up,Michael Kiwanuka,Solid Ground,45,38,2,,,,
39,down,The Weeknd,Party Monster,29,4,2,,,,
40,-,Khalid,Up All Night,-,5,1,,,,
41,down,The Weeknd,Wasted Times,37,26,2,,,,
42,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,81,42,2,,,,
43,down,Khalid & Normani,Love Lies,23,23,2,,,,
44,down,Khalid,Saturday Nights,39,31,2,,,,
45,down,6LACK,PRBLMS,36,30,2,,,,
46,down,blackbear,1 SIDED LOVE,26,26,2,,,,
47,up,Amy Winehouse,Back to Black,64,9,2,,,,
48,up,A.CHAL,To the Light,84,48,2,,,,
49,down,Michael Kiwanuka,Love & Hate,41,32,2,,,,
50,up,Doja Cat,Juicy,63,33,2,,,,
51,up,Doja Cat & Tyga,Juicy,66,44,2,,,,
52,down,The Weeknd,Can't Feel My Face,30,10,2,,,,
53,down,Jorja Smith,Let Me Down (feat. Stormzy),47,30,2,,,,
54,up,The Weeknd,Reminder,88,11,2,,,,
55,down,The Weeknd,Die For You,43,1,2,,,,
56,down,H.E.R.,Slide (feat. YG),40,36,2,,,,
57,up,Masego,Tadow (feat. FKJ),69,14,2,,,,
58,up,Rihanna,Disturbia,65,29,2,,,,
59,down,6LACK,Worst Luck,55,55,2,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,32,2,,,,
61,up,Khalid,Suncity (feat. Empress Of),62,50,2,,,,
62,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),51,51,2,95,2019-11-17,95,2019-11-17
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,28,2,,,,
64,up,Ben E. King,Stand By Me,75,28,2,,,,
65,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,12,1,81,2019-11-24,81,2019-11-24
66,down,Khalid,My Bad,59,40,2,,,,
67,up,Wegz,تايه,79,32,2,,,,
68,-,6LACK,Unfair,-,63,1,,,,
69,-,Bu Kolthoum,Jouwana,-,25,1,,,,
70,down,Michael Kiwanuka,Piano Joint (This Kind of Love),68,68,2,,,,
71,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),33,33,2,,,,
72,up,The Weeknd,Often,89,12,2,,,,
73,-,Jorja Smith,Don't Watch Me Cry,-,73,1,,,,
74,down,The Weeknd,Secrets,56,48,2,,,,
75,down,The Weeknd,Try Me,53,16,2,,,,
76,up,Tamer Hosny,Kol Haga Bena,77,15,2,,,,
77,-,Joji,Yeah Right,-,48,1,,,,
78,up,6LACK,Switch,94,39,2,,,,
79,down,Michael Kiwanuka,Cold Little Heart,67,52,2,,,,
80,down,The Weeknd & Gesaffelstein,Hurt You,42,30,2,,,,
81,-,Tory Lanez,The Take (feat. Chris Brown),-,12,1,65,2019-11-24,65,2019-11-24
82,down,Akon,Right Now (Na Na Na),52,40,2,,,,
83,-,Pink Sweat$,Honesty,-,58,1,,,,
84,up,Kehlani,Gangsta,97,74,2,,,,
85,down,Ali Gatie,Losing You,74,57,2,,,,
86,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,35,1,95,2019-11-24,95,2019-11-24
87,-,Khalid,Outta My Head (with John Mayer),-,71,1,,,,
88,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,70,1,,,,
89,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,64,1,,,,
90,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],72,72,2,,,,
91,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,68,1,,,,
92,down,Estelle,American Boy (feat. Kanye West),49,39,2,,,,
93,-,Khalid,Right Back,-,93,1,,,,
94,down,The Weeknd & Gesaffelstein,I Was Never There,83,4,2,,,,
95,-,6LACK,Let Her Go,-,66,1,,,,
96,up,Alicia Keys,If I Ain't Got You,99,50,2,,,,
97,-,Tory Lanez,Broken Promises,-,69,1,,,,
98,down,Jennifer Lopez,Ain't It Funny,82,81,2,,,,
99,-,6LACK,Seasons (feat. Khalid),-,80,1,,,,
100,down,Bryson Tiller,Don't,60,29,2,,,,
