Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,4,2,7,,,,
3,down,The Weeknd,Call Out My Name,2,1,54,,,,
4,down,The Weeknd,After Hours,3,1,39,37,2020-02-23,22,2020-03-01
5,up,The Weeknd,Heartless,6,1,51,22,2019-12-01,5,2019-12-08
6,up,The Weeknd,Starboy (feat. Daft Punk),8,1,54,,,,
7,up,Ali Gatie,It's You,7,1,54,41,2019-10-06,35,2019-10-27
8,down,Chris Brown & Young Thug,Go Crazy,5,2,28,98,2020-05-31,13,2020-08-16
9,up,The Weeknd,Die For You,10,1,54,,,,
10,up,The Weeknd,The Hills,12,9,54,,,,
11,up,Khalid & Disclosure,Know Your Worth,11,4,41,66,2020-02-09,39,2020-02-16
12,down,John Legend,All of Me,9,5,54,,,,
13,up,Ali Gatie,Moonlight,17,2,54,,,,
14,up,Chris Brown,No Guidance (feat. Drake),14,2,54,34,2019-10-06,34,2019-10-06
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,54,,,,
16,up,The Weeknd,In Your Eyes,18,2,35,41,2020-03-22,12,2020-03-29
17,down,The Weeknd,Save Your Tears,16,1,35,80,2020-03-22,1,2021-03-21
18,up,The Weeknd,Faith,22,6,35,45,2020-03-29,45,2020-03-29
19,up,The Weeknd,Party Monster,24,4,54,,,,
20,up,Khalid,Better,25,4,54,,,,
21,up,Tamer Hosny,Kol Haga Bena,29,15,51,,,,
22,down,The Weeknd,Too Late,13,6,34,86,2020-03-22,31,2020-03-29
23,up,Joji,SLOW DANCING IN THE DARK,27,18,54,,,,
24,down,The Weeknd,Alone Again,19,2,35,62,2020-03-22,21,2020-03-29
25,up,The Weeknd,Often,42,12,53,,,,
26,down,The Weeknd,Can't Feel My Face,23,10,54,,,,
27,down,Lege-Cy,مفيش مانع,20,1,9,,,,
28,up,Doja Cat,Say So,30,3,48,100,2020-02-02,6,2020-05-03
29,up,"Victoria Monét, Khalid & SG Lewis",Experience,32,23,15,,,,
30,down,Masego,Tadow (feat. FKJ),28,14,54,,,,
31,up,Bu Kolthoum,Jouwana,31,25,23,,,,
32,up,The Weeknd,Wasted Times,39,26,54,,,,
33,up,Khalid,Location,43,13,54,,,,
34,up,6LACK,Pretty Little Fears (feat. J. Cole),37,17,54,,,,
35,down,Ali Gatie,Can't Lie,34,7,54,,,,
36,down,The Weeknd,King Of The Fall,26,3,8,,,,
37,down,The Weeknd,Hardest To Love,21,4,35,96,2020-03-22,29,2020-03-29
38,down,"Calvin Harris, The Weeknd",Over Now,33,2,12,39,2020-09-06,39,2020-09-06
39,up,Childish Gambino,Redbone,41,25,47,,,,
40,up,The Weeknd,Reminder,53,11,47,,,,
41,up,Alicia Keys,So Done (feat. Khalid),83,40,10,,,,
42,up,The Weeknd,Try Me,48,16,54,,,,
43,up,A.CHAL,000000,44,11,54,,,,
44,up,6LACK,PRBLMS,47,30,52,,,,
45,down,Aya Nakamura,Djadja,36,9,54,85,2020-06-28,70,2020-07-19
46,up,Bu Kolthoum,Mamnoun,73,22,12,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),40,12,40,99,2020-04-12,91,2020-04-19
48,up,Ghaliaa,3Abali,95,30,3,,,,
49,up,Rihanna,Disturbia,64,29,16,,,,
50,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),51,37,34,,,,
51,up,The Weeknd,Missed You (Bonus Track),61,15,33,,,,
52,down,The Weeknd,Escape From LA,35,11,35,41,2020-03-29,41,2020-03-29
53,down,Brent Faiyaz,Dead Man Walking,38,11,9,,,,
54,down,Amy Winehouse,Back to Black,49,9,51,,,,
55,down,The Weeknd,Snowchild,50,13,35,33,2020-03-29,33,2020-03-29
56,up,Rihanna,Don't Stop the Music,60,21,50,,,,
57,down,The Weeknd,Six Feet Under,45,36,37,,,,
58,down,Daniel Caesar,Get You (feat. Kali Uchis),52,32,37,,,,
59,up,The Weeknd & Gesaffelstein,Hurt You,59,30,49,,,,
60,down,The Weeknd,Scared To Live,46,11,35,96,2020-03-22,37,2020-03-29
61,down,The Weeknd,Until I Bleed Out,58,15,34,89,2020-03-29,89,2020-03-29
62,-,J Balvin & Willy William,Mi Gente,-,48,36,,,,
63,up,Jorja Smith,Let Me Down (feat. Stormzy),78,30,52,,,,
64,-,Masego & Don Toliver,Mystery Lady,-,22,1,,,,
65,up,The Weeknd,Secrets,87,48,40,,,,
66,down,Joji,Yeah Right,65,48,23,,,,
67,up,The Weeknd,Privilege,71,42,34,,,,
68,up,SZA,Love Galore (feat. Travis Scott),79,33,12,,,,
69,down,The Weeknd,Wicked Games,54,26,37,,,,
70,-,Khalid,Coaster,-,31,41,,,,
71,down,SZA,Hit Different (feat. Ty Dolla $ign),69,14,11,48,2020-09-13,48,2020-09-13
72,down,Bill Withers,Ain't No Sunshine,67,50,29,76,2020-04-05,76,2020-04-05
73,up,Michael Kiwanuka,Love & Hate,86,32,52,,,,
74,-,Layla Kardan,No Place,-,53,1,,,,
75,down,Ben E. King,Stand By Me,56,28,34,,,,
76,up,Brent Faiyaz,Trust,77,16,24,,,,
77,up,Giveon,Still Your Best,98,29,7,,,,
78,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],85,55,16,,,,
79,down,The Weeknd & Gesaffelstein,I Was Never There,68,4,47,,,,
80,up,The Weeknd,Shameless,99,79,7,,,,
81,-,Ali Gatie,Used to You,-,5,49,,,,
82,-,Khalid,Suncity (feat. Empress Of),-,50,30,,,,
83,down,Brent Faiyaz,Clouded,55,55,5,,,,
84,down,The Weeknd,Acquainted,70,39,28,,,,
85,down,6LACK,Know My Rights (feat. Lil Baby),76,3,20,,,,
86,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,28,44,,,,
87,-,Brent Faiyaz,F**k the World (Summer in London),-,66,8,,,,
88,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,15,8,,,,
89,down,Ali Gatie,Running On My Mind,63,2,25,,,,
90,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,70,7,,,,
91,-,Roy Woods,Drama (feat. Drake),-,15,26,,,,
92,-,The Weeknd,Attention,-,92,1,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,39,30,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,71,11,,,,
95,-,The Weeknd,False Alarm,-,59,14,,,,
96,-,6LACK,Switch,-,39,43,,,,
97,-,Joji,worldstar money (Interlude),-,97,1,,,,
98,-,Khalid,Saved,-,56,15,,,,
99,down,Doja Cat,Streets,81,3,5,27,2021-01-24,7,2021-03-07
100,-,The Weeknd,Twenty Eight,-,64,2,,,,
