Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,115,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,131,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Die For You,4,1,134,,,,
4,down,Lege-Cy,مفيش مانع,3,1,89,,,,
5,up,The Weeknd & Gesaffelstein,I Was Never There,5,4,125,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,69,,,,
7,up,The Weeknd,Call Out My Name,9,1,134,,,,
8,up,Tory Lanez,The Color Violet,8,1,23,,,,
9,down,The Weeknd,Less Than Zero,6,1,21,,,,
10,up,The Weeknd,After Hours,10,1,119,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,Take My Breath,11,5,21,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,58,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Is There Someone Else?,14,2,21,,,,
14,up,The Weeknd,Sacrifice,15,2,21,,,,
15,down,The Weeknd,Out of Time,13,4,21,,,,
16,up,Donia Wael & EL Waili,El 3Asal,16,1,33,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,134,,,,
18,up,The Weeknd,The Hills,20,9,134,,,,
19,up,Aaryan Shah,Renegade,19,14,8,,,,
20,down,Lucky Daye,Over,17,4,12,,,,
21,up,The Weeknd,Often,23,12,133,,,,
22,up,The Weeknd,How Do I Make You Love Me?,24,4,21,,,,
23,down,Amy Winehouse,Back to Black,21,8,130,,,,
24,down,The Weeknd,Try Me,22,16,134,,,,
25,up,John Legend,All of Me,26,5,134,,,,
26,up,The Weeknd,Gasoline,32,6,21,,,,
27,down,The Weeknd,Heartless,25,1,131,22,2019-12-01,5,2019-12-08
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,2,65,6,2021-03-14,2,2021-05-09
29,down,The Weeknd,Best Friends,27,7,21,,,,
30,up,The Weeknd & Gesaffelstein,Hurt You,42,30,121,,,,
31,up,Chris Brown,Under the Influence,31,1,21,,,,
32,down,GIVĒON,Lie Again,28,11,5,,,,
33,up,Kali Uchis,telepatía,34,2,67,27,2021-02-28,6,2021-03-28
34,down,Ali Gatie,It's You,30,1,134,41,2019-10-06,35,2019-10-27
35,up,The Weeknd,Party Monster,47,4,134,,,,
36,up,Vegedream,Ramenez la coupe à la maison,52,12,54,,,,
37,up,The Weeknd,In Your Eyes,44,2,115,41,2020-03-22,12,2020-03-29
38,up,Giveon,HEARTBREAK ANNIVERSARY,40,3,71,37,2021-02-21,8,2021-03-21
39,up,Chris Brown,No Guidance (feat. Drake),64,2,132,34,2019-10-06,34,2019-10-06
40,up,The Weeknd,Starry Eyes,41,9,21,,,,
41,up,Ghaliaa,3Abali,48,30,59,,,,
42,up,The Weeknd,Can't Feel My Face,49,10,134,,,,
43,up,Doja Cat,Streets,46,3,79,27,2021-01-24,7,2021-03-07
44,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),39,27,4,,,,
45,down,Tamer Hosny,Kol Haga Bena,33,15,131,,,,
46,up,6LACK,Pretty Little Fears (feat. J. Cole),50,17,134,,,,
47,down,Childish Gambino,Redbone,37,25,127,,,,
48,up,Akon,Right Now (Na Na Na),54,40,78,,,,
49,up,DokDok edoctor.Loza,شكلي اتغير معرفتوش,75,49,2,,,,
50,up,Khalid,Better,60,4,132,,,,
51,down,The Weeknd,Don’t Break My Heart,38,10,21,,,,
52,up,Hajaj,Follow Me Into The Dark (Live),73,38,11,,,,
53,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),61,37,108,,,,
54,down,Ali Gatie,Moonlight,36,2,133,,,,
55,up,Steve Lacy,Dark Red,66,8,45,,,,
56,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),51,12,21,,,,
57,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",55,13,21,,,,
58,up,John Legend,Dope (feat. JID),74,58,2,,,,
59,up,The Weeknd,Wicked Games,71,26,110,,,,
60,down,Joji,SLOW DANCING IN THE DARK,43,18,134,,,,
61,down,The Weeknd,Wasted Times,45,26,134,,,,
62,down,Elias Setta الياس الستة,سرك ايه  الياس الستة ٢٠٢١ (حصرياً),35,35,2,,,,
63,down,SZA,Good Days,53,3,75,39,2021-01-03,8,2021-01-10
64,down,Rihanna,Don't Stop the Music,57,19,123,,,,
65,up,The Weeknd,Alone Again,68,2,114,62,2020-03-22,21,2020-03-29
66,down,The Weeknd,Reminder,63,11,121,,,,
67,down,The Weeknd,Earned It (Fifty Shades of Grey),58,28,33,,,,
68,down,The Weeknd,Faith,59,6,115,45,2020-03-29,45,2020-03-29
69,down,SZA,I Hate U,65,5,25,,,,
70,up,Masego,Tadow (feat. FKJ),76,14,131,,,,
71,-,Tems,Free Mind,-,44,1,,,,
72,down,Childish Gambino,Me and Your Mama,56,46,3,,,,
73,down,Mohamed Ramadan,Paris Dubaï (feat. Soolking),67,3,22,,,,
74,down,Khalid,Location,70,13,132,,,,
75,up,Ben E. King,Stand By Me,84,28,60,,,,
76,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,83,44,16,,,,
77,up,Bill Withers,Ain't No Sunshine,77,50,93,76,2020-04-05,76,2020-04-05
78,up,The Weeknd,Acquainted,80,39,102,,,,
79,down,AMARIA BB,Slow Motion,69,62,4,,,,
80,up,The Weeknd,Privilege,89,42,87,,,,
81,-,The Weeknd,A Lonely Night,-,49,20,,,,
82,-,The Weeknd,Dawn FM,-,11,20,,,,
83,down,Tory Lanez,Enchanted Waterfall,82,43,6,,,,
84,up,Bu Kolthoum,Jouwana,99,25,80,,,,
85,-,The Weeknd,Six Feet Under,-,36,76,,,,
86,up,Daniel Caesar,Get You (feat. Kali Uchis),100,32,113,,,,
87,-,Nu Genea,Gelbi (feat. Marzouk Mejri),-,87,1,,,,
88,-,Michael Kiwanuka,Love & Hate,-,32,98,,,,
89,-,The Weeknd,Snowchild,-,13,104,33,2020-03-29,33,2020-03-29
90,down,Brent Faiyaz,Trust,85,16,91,,,,
91,down,The Weeknd,Hardest To Love,62,4,115,96,2020-03-22,29,2020-03-29
92,-,Summer Walker & Drake,Girls Need Love (Remix),-,44,19,,,,
93,-,blackbear,Idfc,-,36,22,,,,
94,down,6LACK,PRBLMS,72,30,130,,,,
95,-,The Weeknd,Scared To Live,-,11,72,96,2020-03-22,37,2020-03-29
96,-,Joji,Yeah Right,-,48,79,,,,
97,-,The Weeknd,In the Night,-,23,27,,,,
98,-,PARTYNEXTDOOR,Break From Toronto,-,58,14,,,,
99,down,The Weeknd,Escape From LA,94,11,109,41,2020-03-29,41,2020-03-29
100,down,The Weeknd,Too Late,87,6,101,86,2020-03-22,31,2020-03-29
