Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brand X Music,Cruisin,2,1,20,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,61,,,,
3,up,Laura Denisse y Los Brillantes,Vuelo,5,2,7,,,,
4,down,Kenny Loggins,Footloose,1,1,73,,,,
5,down,Alan Jackson,Little Bitty,4,3,11,,,,
6,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,26,,,,
7,-,Eddie Rabbitt,You and I,-,5,4,,,,
8,up,Alan Jackson,Chattahoochee (Extended Mix),9,1,31,,,,
9,up,Kenny Rogers,If I Could Hold On to Love,12,1,27,,,,
10,down,Laura Denisse y Los Brillantes,Empezar de Cero (feat. Lalo Gameros),7,3,8,,,,
11,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,4,,,,
12,-,Al Caiola,The Guns Of Navarone,-,12,1,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,54,7,2019-10-06,7,2019-10-06
14,-,Juice Newton,Queen of Hearts (Re-Recorded),-,1,16,,,,
