Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brand X Music,Cruisin,3,1,59,,,,
2,-,Kalie Shorr,Fight Like a Girl,-,2,2,,,,
3,up,Shania Twain,Man! I Feel Like a Woman! (Live),9,1,17,,,,
4,-,Mariachi Oro de Mexico,El Gavilancillo,-,2,1,,,,
5,down,Kenny Loggins,Footloose,1,1,116,,,,
6,up,Jesse Bad,Demasiado Herido,6,1,3,,,,
7,up,Kenny Rogers,If I Could Hold On to Love,11,1,53,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,1,98,,,,
9,-,Eddie Rabbitt,You and I,-,5,13,,,,
10,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,10,1,,,,
11,-,Johnny Cash,Hurt,-,1,2,,,,
12,-,Johnny Cash,Personal Jesus,-,2,9,,,,
13,down,The Highwomen,Highwomen,8,1,13,,,,
14,-,Glen Campbell,By the Time I Get To Phoenix,-,14,1,,,,
15,-,8 Segundos,Chocolate,-,15,1,,,,
