Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,1,12,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,28,,,,
3,up,Kenny Loggins,Footloose,4,1,36,,,,
4,-,Charlie Rich,The Most Beautiful Girl,-,4,1,,,,
5,up,Kenny Rogers,Lady (Re-Recorded Version),6,1,15,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,28,7,2019-10-06,7,2019-10-06
7,down,Juice Newton,Queen of Hearts (Re-Recorded),3,1,7,,,,
8,-,Marc Cohn,Walking In Memphis,-,3,10,,,,
9,-,Shania Twain,You're Still the One,-,1,13,,,,
10,-,Kim Carnes,Bette Davis Eyes,-,1,18,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,6,3,,,,
