Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Merry Go 'Round,-,1,1,,,,
2,down,Brand X Music,Cruisin,1,1,29,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,61,7,2019-10-06,7,2019-10-06
4,down,Kenny Loggins,Footloose,2,1,82,,,,
5,-,Mitchell Tenpenny,Someone You Loved,-,5,1,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,1,70,,,,
7,-,Kamikaze,Contra el Aire,-,7,3,,,,
8,down,Kenny Rogers,If I Could Hold On to Love,7,1,36,,,,
9,up,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),13,2,19,,,,
10,-,Nelson Riddle,Lisboa Antigua,-,2,2,,,,
11,down,Marc Cohn,Walking In Memphis,4,3,36,,,,
