Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROGRESIVO,EL DIA QUE PUEDAS,4,1,30,,,,
2,-,Taylor Swift,Track 19 (From The Vault),-,1,1,,,,
3,-,Kim Carnes,Bette Davis Eyes,-,1,43,,,,
4,-,Dixie Chicks,Landslide,-,1,31,,,,
5,-,Shania Twain,Man! I Feel Like A Woman! (Alternate Mix),-,5,1,,,,
6,up,Alejandro Veliz,Vamos a Darnos Tiempo,10,6,5,,,,
7,up,The Highwomen,Highwomen,11,1,33,,,,
8,-,Taylor Swift,Enchanted (Taylor's Version),-,8,1,,,,
9,down,Breeze Redwine,Never Let You Go,8,1,31,,,,
10,down,Juice Newton,Angel of the Morning,9,1,37,,,,
11,down,Johnny Cash,Hurt,6,1,23,,,,
12,-,Grupo. Sombra Latina,El Sapo,-,1,17,,,,
