Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brand X Music,Cruisin,1,1,9,,,,
2,-,The Sweet Potatoes,Sweet Dreams (Are Made of This),-,2,7,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,45,7,2019-10-06,7,2019-10-06
4,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,1,20,,,,
5,down,Kenny Loggins,Footloose,3,1,61,,,,
6,-,Shania Twain,You're Still the One (Live),-,1,7,,,,
7,down,Kenny Rogers,If I Could Hold On to Love,5,1,16,,,,
8,-,Kim Carnes,Bette Davis Eyes,-,1,22,,,,
9,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,3,,,,
10,-,Marc Cohn,Walking In Memphis,-,3,22,,,,
11,-,Shania Twain,Man! I Feel Like a Woman!,-,1,50,,,,
12,-,Tennessee,Un poco de tu amor,-,12,1,,,,
