Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cannonhands,All Bets Are Off,-,1,1,,,,
2,up,Grupo. Sombra Latina,El Sapo,8,1,39,,,,
3,up,Juice Newton,Angel of the Morning,3,1,59,,,,
4,down,Los Liricos Jr.,Tan Bonita,1,1,9,,,,
5,-,Laura Denisse y Los Brillantes,Ring of Fire (Rueda De Fuego),-,1,70,,,,
6,down,Dixie Chicks,Landslide,5,1,44,,,,
7,down,Sam Hunt,23,2,1,3,,,,
8,up,Daniel Sanchez,Yo Te Ví,9,1,65,,,,
9,-,Nelson Riddle,Lisboa Antigua,-,2,23,,,,
10,down,Breeze Redwine,Never Let You Go,7,1,42,,,,
11,down,The Highwomen,Highwomen,10,1,46,,,,
12,-,The Sons of the Pioneers,You Belong to My Heart,-,12,1,,,,
13,-,Floyd Cramer,A Song of Joy (Himno a La Alegria),-,11,1,,,,
