Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laura Denisse y Los Brillantes,Ring of Fire (Rueda De Fuego),3,1,4,,,,
2,up,Brand X Music,Cruisin,2,1,49,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,89,,,,
4,up,Kenny Loggins,Footloose,5,1,104,,,,
5,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,1,14,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,76,7,2019-10-06,7,2019-10-06
7,down,Daniel Sanchez,Yo Te Ví,1,1,3,,,,
8,-,The Highwomen,Highwomen,-,1,5,,,,
9,-,Alison Krauss & Robert Plant,Can't Let Go,-,9,1,,,,
10,-,Tyler Braden,Try Losing One,-,10,1,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,6,7,,,,
12,-,Marc Cohn,Walking In Memphis,-,3,8,,,,
