Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,4,1,60,,,,
2,-,Elias Music Agency,Heartfelt,-,2,23,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,5,1,2,,,,
4,-,Taylor Swift,Mean (Taylor's Version),-,4,1,,,,
5,-,Johnny Cash,Personal Jesus,-,2,51,,,,
6,-,Erasure,A Little Respect (Live In Nashville),-,2,7,,,,
7,-,Shania Twain,You're Still the One,-,1,41,,,,
8,down,Juice Newton,Angel of the Morning,3,1,67,,,,
9,-,Exile,Kiss You All Over,-,1,12,,,,
10,-,Waylon Jennings,I Ain't Living Long Like This,-,10,1,,,,
