Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Highwomen,Highwomen,2,1,28,,,,
2,up,Jesse Bad,Tu Cuerpo,4,1,14,,,,
3,-,Brand X Music,Cruisin,-,1,110,,,,
4,up,Daniel Sanchez,Yo Te Ví,13,1,42,,,,
5,down,Laura Denisse y Los Brillantes,Ring of Fire (Rueda De Fuego),1,1,49,,,,
6,down,Kim Carnes,Bette Davis Eyes,3,1,40,,,,
7,-,Grupo. Sombra Latina,El Sapo,-,1,13,,,,
8,up,Johnny Cash,Personal Jesus,9,2,27,,,,
9,down,Juice Newton,Angel of the Morning,5,1,28,,,,
10,up,Dixie Chicks,Landslide,12,1,24,,,,
11,-,La Imponente Vientos de Jalisco,Se Va a Acordar de Mí (En Vivo),-,6,2,,,,
12,-,Eric Carmen,All By Myself,-,1,26,,,,
13,-,Rommy Diaz,Rommy Diaz (La Deuda),-,2,17,,,,
