Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Samuel Ljungblahd,The Psalmist,1,1,233,,,,
2,up,Hillsong På Svenska,Global Project: Svenska,2,1,236,,,,
3,up,Hillsong UNITED,Empires,3,2,235,,,,
4,up,Hillsong UNITED,Zion,4,3,235,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,236,,,,
6,up,Connect Church,Ingen är som du,6,5,236,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,6,236,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,6,236,,,,
9,up,"Franciska Kali von Koch, Bengt Elmström",Dagliga Meditationer För Avslappning Och Helande,9,9,232,,,,
10,up,Hillsong UNITED,Aftermath,10,10,235,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,11,233,,,,
12,up,Bethel Music,Have It All (Live),12,12,233,,,,
13,up,Hillsong Worship,A Beautiful Exchange,13,13,235,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,13,236,,,,
15,up,"New Wine, Alfred Nygren & Elin Sydhage",Jag ser himlen (with Alfred Nygren & Elin Sydhage),15,14,236,,,,
16,up,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,16,14,234,,,,
17,up,Christer Sjögren,Andliga sånger,17,8,235,,,,
18,up,Josefina Gniste,Möt oss här,18,16,231,,,,
19,up,Brian Johnson & Jenn Johnson,After All These Years,19,15,235,,,,
20,up,Alfred Nygren,New Wine Live (Lyft Upp Hans Namn),20,19,236,,,,
21,up,Bethel Music,We Will Not Be Shaken (Live),21,18,236,,,,
22,up,Frank Ådahl,Helt Enkelt,22,17,236,,,,
23,up,Amanda Cook,Brave New World,23,22,236,,,,
24,up,Fred Åkerström,Glimmande Nymf,24,18,232,,,,
25,up,Bethel Music,You Make Me Brave (Live),25,23,236,,,,
26,up,Kirk Franklin,Hello Fear,26,24,236,,,,
27,up,Hillsong Worship,There Is More,27,24,233,,,,
28,up,Steffany Gretzinger,The Undoing,28,26,236,,,,
29,up,Bethel Music,Starlight (Live),29,28,236,,,,
30,up,Hillsong UNITED,Zion Acoustic Sessions,30,29,236,,,,
31,up,Fred Åkerström,Två Tungor,31,20,236,,,,
32,up,Hillsong UNITED,Wonder,32,31,234,,,,
33,up,Hillsong Worship,God Is Able (Deluxe Edition),33,32,234,,,,
34,up,Michael W. Smith,A New Hallelujah (Live),34,23,234,,,,
35,up,Hillsong Young & Free,Youth Revival,35,31,234,,,,
36,up,Michael W. Smith,Worship,36,33,234,,,,
37,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,37,34,236,,,,
38,up,Bo Järpehag,Hos dig,38,35,234,,,,
39,up,Jonathan David & Melissa Helser,Beautiful Surrender,39,37,236,,,,
40,up,Hillsong Worship,No Other Name,40,38,236,,,,
41,up,Hillsong Worship,Yahweh (Hillsong Chapel),41,36,236,,,,
42,up,Hillsong UNITED,The White Album (Remix Project),42,38,236,,,,
43,up,Hillsong UNITED,Live In Miami,43,39,236,,,,
44,up,Mavis Staples,Have a Little Faith,44,42,236,,,,
45,up,Livets Ord Youth Worship,Ostoppbar,45,43,236,,,,
46,up,United Pursuit,Simple Gospel (Live),46,44,236,,,,
47,up,Ulf Christiansson,Mer mera av Jesus,47,39,233,,,,
48,up,Kirk Franklin,"Songs for the Storm, Vol. 1",48,45,236,,,,
49,up,Taizé,Sjung Lovsång Alla Länder,69,41,232,,,,
50,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),49,45,234,,,,
51,down,Various Artists,Ovan där - 18 andliga favoriter,50,48,234,,,,
52,down,Bengt Johansson,Platsen För Mig,51,37,234,,,,
53,down,Fred Åkerström,Sjunger Bellman,52,43,220,,,,
54,down,Lauren Daigle,Look Up Child,53,26,235,24,2019-10-06,2,2019-10-13
55,down,Michael W. Smith,Wonder,54,50,234,,,,
56,down,Gungor,Beautiful Things,55,51,218,,,,
57,down,Kirk Franklin,Hero,56,28,236,,,,
58,down,Elevation Worship,Here as in Heaven (Live),57,42,123,,,,
59,down,Josefina Gniste,Låt oss få se,58,55,99,,,,
60,down,Take 6,Feels Good,59,58,107,,,,
61,down,Erik Tilling,I Din Hand Ligger Mina Dagar,60,60,95,,,,
62,-,Various Artists,100% lovsång,-,52,207,,,,
63,down,Fred Åkerström,Vila Vid Denna Källa,61,61,72,,,,
64,-,Araya Habte,Araya Habte #1,-,64,1,,,,
65,-,Avalon,Faith: A Hymns Collection,-,65,1,,,,
66,-,Phil Wickham,I Believe,-,66,3,,,,
67,-,Andrew Peterson,"Resurrection Letters, Vol. 2",-,67,1,,,,
68,-,Bethel Music,Peace,-,19,9,63,2020-04-12,47,2020-04-19
69,-,Various Artists,Songs 4 Worship 50,-,67,3,,,,
70,-,Reinhardt Buhr,Movement 2 (Live) [Live],-,62,5,,,,
71,-,Aaron Shust,Love Made a Way (Live),-,71,2,,,,
72,-,Jan Sparring,Jan Sparring - volym 3,-,72,1,,,,
73,down,Evelina Gard,Take Me To the Cross,64,62,33,,,,
74,down,Brenton Brown,Everlasting God,65,63,15,,,,
