Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Carola,Sov på min arm,2,1,80,,,,
3,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,4,1,71,,,,
4,down,Justin Bieber,Freedom. - EP,3,1,6,3,2021-04-11,3,2021-04-11
5,up,Hillsong På Svenska,Ger Dig Allt,10,1,77,,,,
6,up,Lauren Daigle,Look Up Child,6,1,79,24,2019-10-06,2,2019-10-13
7,down,Bo Järpehag,Vår Faders trygga famn (Live),5,1,6,,,,
8,up,Bethel Music,Peace,12,1,58,63,2020-04-12,47,2020-04-19
9,-,Jesus4ever,Prayer and Praise: Hymns of Love and Worship,-,9,1,,,,
10,-,Various Artists,I Still Believe (Original Motion Picture Soundtrack),-,10,6,,,,
11,-,Christer Sjögren,Andliga sånger,-,1,74,,,,
12,up,Christian Hymns Chaldean Assyrian Syriac Aramaic,Christian Hymns and Prayers,23,5,11,,,,
13,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),7,2,6,,,,
14,down,Hillsong Worship,No Other Name (Deluxe Edition),13,11,32,,,,
15,up,Laura Woodley Osman,Home,15,4,38,,,,
16,down,Elevation Worship,Graves Into Gardens: Morning & Evening,9,3,17,,,,
17,-,Joshua Mills & Steve Swanson,Receive Your Healing (Deluxe Edition),-,17,1,,,,
18,up,Unspoken,Reason (Deluxe Edition),61,18,2,,,,
19,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],14,7,40,,,,
20,-,Frank Ådahl,Helt Enkelt,-,11,42,,,,
21,-,London Symphony Orchestra & Ian Mulder,Love Divine,-,21,1,,,,
22,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,17,6,,,,
23,-,Cory Asbury,To Love a Fool,-,1,29,,,,
24,-,Michael W. Smith,I'll Lead You Home,-,24,2,,,,
25,-,United Pursuit & Will Reagan,Live at the Banks House (Deluxe Edition),-,23,8,,,,
26,-,Casting Crowns,Only Jesus (Deluxe),-,19,6,,,,
27,-,Ashes Remain,What I've Become,-,27,7,,,,
28,-,Pingst,Vi vill följa dig,-,4,52,,,,
29,up,Rodney Howard-Browne,Nothing Is Impossible,75,11,48,,,,
30,-,Steffany Gretzinger,The Undoing,-,5,30,,,,
31,-,Rebecca St. James,Dawn,-,31,3,,,,
32,-,Various Artists,Befriande Nåd,-,22,5,,,,
33,-,Neville Kanono Mukendi,El Shaddai,-,21,5,,,,
34,-,Ebenezer Obey,Evergreen Songs Original 1,-,34,1,,,,
35,-,Casting Crowns,Casting Crowns,-,35,8,,,,
36,-,Big Daddy Weave,One and Only,-,36,1,,,,
37,-,Per Søetorp,Vinhuset,-,37,1,,,,
38,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,37,4,,,,
39,-,CAIN,Rise Up,-,39,1,,,,
40,-,TobyMac,The Elements,-,20,10,,,,
41,-,Andraé Crouch,The Journey,-,41,2,,,,
42,-,London Citadel Band,This I Know,-,42,1,,,,
43,-,Mark Barlow & Isla Vista Worship,Soul Hymns,-,40,4,,,,
44,-,Bill & Gloria Gaither,"A Billy Graham Music Homecoming, Vol. 2",-,32,3,,,,
45,-,Harald Høidahl,Låt Ditt Rike Komma,-,22,5,,,,
46,-,Evelina Gard,Take Me To the Cross,-,46,2,,,,
47,-,Planetshakers,Heaven On Earth,-,47,1,,,,
48,-,Michael W. Smith,Awaken: The Surrounded Experience (Live),-,10,16,,,,
49,-,Bengt Johansson,Platsen För Mig,-,19,8,,,,
50,-,Carman,I Surrender All - 30 Classic Hymns,-,46,3,,,,
51,-,Chris Tomlin,Holy Roar: Live from Church,-,30,7,,,,
52,-,Ami Si Crista,Aproape de Mine,-,52,1,,,,
53,-,Mia Marianne & Per Filip,Mitt hjärtas sång,-,53,1,,,,
54,-,Steffany Gretzinger,Blackout,-,54,1,,,,
55,-,Big Daddy Weave,Beautiful Offerings (Deluxe Edition),-,6,25,,,,
56,-,Sandi Patty,Another Time ... Another Place,-,56,1,,,,
57,down,Andliga sånger och psalmer,Andliga sånger och psalmer,47,20,20,,,,
58,-,Lovsånger från Kristet Center Örebro,Bli Stor I Mig,-,37,3,,,,
59,-,Ola Hedén,Psalm,-,39,12,,,,
60,-,Deitrick Haddon,Time (Truth Is My Energy),-,60,1,,,,
61,-,Congress MusicFactory,Goshen Is in My Heart,-,19,2,,,,
62,-,Don Moen,God Will Make a Way: A Worship Musical,-,9,10,,,,
63,down,Blandade Artister,Hela jorden sjunger ut,29,2,41,,,,
64,-,Jaye Thomas,Here Is My Worship (Live),-,64,2,,,,
65,-,Marvin Sapp,You Shall Live,-,65,1,,,,
66,-,Paul Wilbur & Integrity's Hosanna! Music,The Watchman (Live),-,4,40,,,,
67,-,Bethel Music,You Make Me Brave (Live),-,31,33,,,,
68,down,Fiston Mbuyi,amour unique,67,18,24,,,,
69,-,Lars-Åke Lundberg,Vi sätter oss i ringen,-,21,3,,,,
70,-,Anders Widmark Trio,Psalmer,-,21,17,,,,
71,-,Hillsong Worship,Glorious Ruins (Deluxe Version),-,15,29,,,,
72,-,Moise Mbiye,Champion (La reserve de l'éternel),-,21,7,,,,
73,down,Neil Douglas-Klotz,Around the World With the Aramaic Prayer of Jesus,24,14,32,,,,
74,-,DC Talk,Jesus Freak - 10th Anniversary Special Edition,-,74,1,,,,
75,-,Alfred Nygren,New Wine Live (Lyft Upp Hans Namn),-,23,32,,,,
76,-,Taizé,"Ô toi, l'au-delà de tout",-,43,2,,,,
77,-,Various Artists,100% lovsång,-,33,3,,,,
78,-,Taizé,Chants de la prière à Taizé,-,78,1,,,,
79,-,Haniel Kurema,Wode Melkeh,-,22,2,,,,
80,-,DC Talk,Supernatural (Remastered),-,14,3,,,,
81,-,Micah Tyler,Different,-,19,7,,,,
82,-,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,-,56,1,,,,
83,-,Jimmy D Psalmist,Mighty Man of War,-,47,6,,,,
84,down,Java Gospel,Resa Mellan Tvivel Och Tro,50,9,9,,,,
85,-,Roland Utbult,Den första kärleken,-,22,7,,,,
86,-,Tasha Cobbs Leonard,Royalty: Live at the Ryman,-,18,2,,,,
87,down,Lauren Daigle,How Can It Be (Deluxe Edition),62,7,36,,,,
88,down,Chris Tomlin,Chris Tomlin & Friends,35,3,25,,,,
89,-,Maverick City Music,Maverick City Vol. 3 Part 1,-,1,49,76,2020-04-19,38,2020-04-26
90,down,WAO Worship,Bara Jesus,38,16,7,,,,
91,-,Fred Åkerström,Vila Vid Denna Källa,-,59,4,,,,
92,-,Clas Vårdstedt,Du har mitt liv i din hand,-,40,8,,,,
93,down,Fred Åkerström,Glimmande Nymf,90,26,34,,,,
94,-,Mekonen Tsegay,Megletsi Yeblun Fikrka,-,24,2,,,,
95,-,Mercy Chinwo,The Cross: My Gaze,-,35,7,,,,
96,down,Jonny Diaz,Let It Fly,65,21,7,,,,
97,-,Bethel Music,Victory (Live),-,3,49,,,,
98,-,Cory Asbury,To Love a Fool — A Rooftop Experience (Deluxe) [Live],-,19,18,,,,
99,-,Josefina Gniste,Låt oss få se,-,2,49,,,,
100,-,Ashes Remain,Let the Light In,-,37,4,,,,
