Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Sondae & Moflo,Pilgrim's Road,-,1,1,,,,
2,down,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],1,1,62,,,,
3,down,fhop music,A Boa Parte (Ao Vivo),2,1,21,,,,
4,up,Fernandinho,Acústico,4,1,152,,,,
5,up,Vários intérpretes,Gospel 2024,8,5,3,,,,
6,-,Duas Vezes,Cristo Reina!,-,6,1,,,,
7,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),85,1,61,,,,
8,up,Forrest Frank,BEAUTIFUL AS EVER - EP,12,8,3,,,,
9,up,Fernandinho,Uma Nova História (Ao Vivo),22,4,108,,,,
10,up,Lauren Daigle,Look Up Child (Deluxe Edition),24,1,71,,,,
11,down,Vários intérpretes,Gospel 2023,7,3,15,,,,
12,up,Valesca Mayssa,Eis-Me Aqui (Ao Vivo),64,11,18,,,,
13,down,Elevation Worship,CAN YOU IMAGINE?,11,1,56,,,,
14,-,Mattos Nascimento,Mattos Nascimento (Ao Vivo),-,14,14,,,,
15,-,Grace Zola,Deus de Promessas,-,11,16,,,,
16,up,Thiago Brado & Katholika,Clássicos da Igreja 2,73,16,5,,,,
17,up,Milton Cardoso,Louvor e Adoração,62,4,11,,,,
18,up,Fernandinho,Único (Live),21,1,36,,,,
19,up,Hillsong Worship,There Is More,38,6,78,,,,
20,up,CeCe Winans,More Than This,25,4,5,,,,
21,up,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",57,1,126,,,,
22,down,Praise and Harmony,Beautiful God,15,3,31,,,,
23,down,Bethel Music,Moments: Wait (Live),5,1,11,,,,
24,up,Narrow Way,Shelter Me,71,1,76,,,,
25,-,Hillsong UNITED,All of the Above,-,11,20,,,,
26,up,Padre Marcelo Rossi,Ágape Musical,49,5,81,,,,
27,up,Marco Barrientos,El Encuentro,46,27,3,,,,
28,down,Sunday Service Choir,Jesus Is Born,18,1,199,22,2019-12-29,22,2019-12-29
29,up,CeCe Winans,Believe For It (Live),33,2,51,,,,
30,up,Charity Gayle,Endless Praise,88,2,60,,,,
31,-,Missões Consolata,Cânticos de Fátima,-,14,8,,,,
32,-,Kleber Lucas,"Casa de Davi, Casa de Oração",-,21,11,,,,
33,-,Forrest Frank,GOD IS GOOD - EP,-,2,4,,,,
34,up,Dunsin Oyekan,The Great Commission,78,8,7,,,,
35,up,Anderson Freire,Raridade (Playback),90,3,34,,,,
36,up,Oficina G3,Humanos Tour (Ao Vivo),97,36,2,,,,
37,down,Gabriela Rocha,Céu,13,3,108,,,,
38,-,Bíblia Falada,Bíblia Falada - Primeira aos Coríntios - A Mensagem,-,38,1,,,,
39,-,MORADA,Lembre - Se 2000's,-,10,18,,,,
40,up,Sondae,By The Water,40,4,35,,,,
41,-,Banda Missio,Sai do sofá,-,41,1,,,,
42,-,2Grace,Recomeço,-,8,15,,,,
43,-,Gabriela Rocha,Hosana (Ao Vivo),-,7,45,,,,
44,-,Marco Barrientos,Amanece (Deluxe),-,18,4,,,,
45,down,Preto no Branco,Preto no Branco,14,3,113,,,,
46,down,Julliany Souza,Lindo Momento,9,3,13,,,,
47,-,Guardiões da Arca,Deus Não Se Esqueceu de Ti,-,1,35,,,,
48,-,Lord's Child & Montell Fish,Bedroom Lofi,-,48,2,,,,
49,-,Priscilla Alcantara,Gente,-,12,48,,,,
50,-,Jessé Aguiar,Alívio - EP,-,10,20,,,,
51,-,Julliany Souza,Momentos (Vol. 2),-,28,10,,,,
52,-,Citizens,I Can't Find the Edges of You,-,25,6,,,,
53,-,Eli Soares,Vida (Ao Vivo),-,4,23,,,,
54,down,Moise Mbiye,Héros,44,1,170,,,,
55,-,Allan Filho,Voz e Violão,-,55,1,,,,
