Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,2,1,241,,,,
2,down,Joe Bonamassa,Blues of Desperation,1,1,233,,,,
3,up,Joe Bonamassa,Different Shades of Blue,3,1,220,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,4,2,236,,,,
5,up,Joe Bonamassa,Live from the Royal Albert Hall,6,1,236,,,,
6,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,6,1,,,,
7,down,Joe Bonamassa,Beacon Theatre (Live from New York),5,2,215,,,,
8,up,Beth Hart & Joe Bonamassa,Seesaw,41,6,228,,,,
9,down,Seasick Steve,Man from Another Time,7,6,227,,,,
10,up,Buddy Guy,Rhythm & Blues,30,7,222,,,,
11,up,Beth Hart & Joe Bonamassa,Black Coffee,33,5,215,,,,
12,down,Joe Bonamassa,Redemption,8,8,218,,,,
13,up,Buddy Guy,Living Proof,42,8,222,,,,
14,down,Tedeschi Trucks Band,Live: Everybody's Talkin',9,7,221,,,,
15,down,Henrik Freischlader,Henrik Freischlader Band (Live),11,5,226,,,,
16,down,Canned Heat,The Very Best of Canned Heat,13,7,233,,,,
17,down,Tedeschi Trucks Band,Made Up Mind,12,11,224,,,,
18,up,Joe Bonamassa,Royal Tea,40,1,123,,,,
19,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,16,5,228,,,,
20,down,Hazmat Modine,Bahamut,14,6,233,,,,
21,down,Joe Bonamassa,Blues Deluxe,15,14,219,,,,
22,up,Gary Moore,Still Got the Blues,23,8,235,,,,
23,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,4,235,,,,
24,down,Joe Bonamassa,Live at the Greek Theatre,18,15,219,,,,
25,down,Joe Bonamassa,Sloe Gin,17,12,231,,,,
26,down,The Black Keys,Delta Kream,20,1,145,43,2021-05-16,43,2021-05-16
27,down,Albert Cummings,Feel So Good,19,10,237,,,,
28,down,Rag'n'Bone Man,Bluestown,21,11,232,,,,
29,down,Joe Bonamassa,Time Clocks,22,1,126,,,,
30,down,Keb' Mo',The Reflection (Deluxe Edition),25,12,214,,,,
31,down,Joe Bonamassa,Tour De Force: Live In London - Royal Albert Hall,24,17,221,,,,
32,down,Keb' Mo',Just Like You,26,16,235,,,,
33,-,Hubert von Goisern und die Alpinkatzen,Omunduntn,-,8,220,,,,
34,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,27,21,218,,,,
35,down,Jimi Hendrix,Blues,28,18,233,,,,
36,-,Keb' Mo',Bluesamericana,-,8,226,,,,
37,down,Buddy Guy,Skin Deep,29,20,235,,,,
38,down,Dion,Blues with Friends,31,1,169,,,,
39,down,Henrik Freischlader Band,Get Closer,32,22,223,,,,
40,down,Henrik Freischlader Band,The Blues,35,25,209,,,,
41,down,Hugh Laurie,Didn't It Rain,34,23,231,,,,
42,down,Keb' Mo',Suitcase,36,26,213,,,,
43,-,Snowy White,Unfinished Business,-,43,1,,,,
44,-,The Blues Brothers,Briefcase Full of Blues,-,8,223,,,,
45,down,Chris Jones & Steve Baker,Smoke and Noise,38,27,170,,,,
46,-,Joe Bonamassa,Dust Bowl,-,4,223,,,,
47,down,Joanne Shaw Taylor,Heavy Soul,10,5,3,,,,
48,-,Living Legend Blues Band,Living Legend Blues Band (Live at the Station Hotel 1984),-,48,1,,,,
49,-,The Legendary Blues Band,Woke Up With the Blues,-,49,1,,,,
50,down,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),37,29,120,,,,
51,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,30,175,,,,
