Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,6,1,2,,,,
2,down,Hugh Laurie,Let Them Talk,1,1,242,,,,
3,down,Joe Bonamassa,Blues of Desperation,2,1,234,,,,
4,down,Joe Bonamassa,Different Shades of Blue,3,1,221,,,,
5,down,Beth Hart & Joe Bonamassa,Don't Explain,4,2,237,,,,
6,down,Joe Bonamassa,Live from the Royal Albert Hall,5,1,237,,,,
7,up,Joe Bonamassa,Beacon Theatre (Live from New York),7,2,216,,,,
8,up,Joe Bonamassa,Dust Bowl,46,4,224,,,,
9,down,Beth Hart & Joe Bonamassa,Seesaw,8,6,229,,,,
10,down,Seasick Steve,Man from Another Time,9,6,228,,,,
11,down,Buddy Guy,Rhythm & Blues,10,7,223,,,,
12,down,Beth Hart & Joe Bonamassa,Black Coffee,11,5,216,,,,
13,down,Joe Bonamassa,Redemption,12,8,219,,,,
14,down,Buddy Guy,Living Proof,13,8,223,,,,
15,up,The Blues Brothers,Briefcase Full of Blues,44,8,224,,,,
16,down,Tedeschi Trucks Band,Live: Everybody's Talkin',14,7,222,,,,
17,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),23,4,236,,,,
18,up,Keb' Mo',Bluesamericana,36,8,227,,,,
19,down,Henrik Freischlader,Henrik Freischlader Band (Live),15,5,227,,,,
20,down,Tedeschi Trucks Band,Made Up Mind,17,11,225,,,,
21,up,Joe Bonamassa,Blues Deluxe,21,14,220,,,,
22,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,19,5,229,,,,
23,down,Canned Heat,The Very Best of Canned Heat,16,7,234,,,,
24,down,Gary Moore,Still Got the Blues,22,8,236,,,,
25,down,Hazmat Modine,Bahamut,20,6,234,,,,
26,up,Hubert von Goisern und die Alpinkatzen,Omunduntn,33,8,221,,,,
27,down,Joe Bonamassa,Live at the Greek Theatre,24,15,220,,,,
28,down,Joe Bonamassa,Sloe Gin,25,12,232,,,,
29,down,Albert Cummings,Feel So Good,27,10,238,,,,
30,down,The Black Keys,Delta Kream,26,1,146,43,2021-05-16,43,2021-05-16
31,down,Rag'n'Bone Man,Bluestown,28,11,233,,,,
32,down,Joe Bonamassa,Time Clocks,29,1,127,,,,
33,down,Keb' Mo',The Reflection (Deluxe Edition),30,12,215,,,,
34,down,Joe Bonamassa,Tour De Force: Live In London - Royal Albert Hall,31,17,222,,,,
35,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,34,21,219,,,,
36,down,Keb' Mo',Just Like You,32,16,236,,,,
37,down,Jimi Hendrix,Blues,35,18,234,,,,
38,up,Dion,Blues with Friends,38,1,170,,,,
39,down,Buddy Guy,Skin Deep,37,20,236,,,,
40,down,Henrik Freischlader Band,Get Closer,39,22,224,,,,
41,up,Hugh Laurie,Didn't It Rain,41,23,232,,,,
42,down,Henrik Freischlader Band,The Blues,40,25,210,,,,
43,up,Chris Jones & Steve Baker,Smoke and Noise,45,27,171,,,,
44,down,Keb' Mo',Suitcase,42,26,214,,,,
45,down,Joe Bonamassa,Royal Tea,18,1,124,,,,
46,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,51,30,176,,,,
47,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),50,29,121,,,,
