Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,2,1,237,,,,
2,down,Joe Bonamassa,Blues of Desperation,1,1,229,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,29,2,232,,,,
4,up,Joe Bonamassa,Live from the Royal Albert Hall,5,1,232,,,,
5,up,Joe Bonamassa,Dust Bowl,6,4,220,,,,
6,up,Beth Hart & Joe Bonamassa,Seesaw,7,6,224,,,,
7,up,Seasick Steve,Man from Another Time,8,6,223,,,,
8,up,Buddy Guy,Rhythm & Blues,9,7,218,,,,
9,up,Beth Hart & Joe Bonamassa,Black Coffee,10,5,211,,,,
10,up,Buddy Guy,Living Proof,11,8,218,,,,
11,up,The Blues Brothers,Briefcase Full of Blues,12,8,220,,,,
12,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),15,4,232,,,,
13,up,Tedeschi Trucks Band,Live: Everybody's Talkin',14,9,217,,,,
14,up,Keb' Mo',Bluesamericana,16,8,223,,,,
15,up,Henrik Freischlader,Henrik Freischlader Band (Live),45,5,222,,,,
16,up,Tedeschi Trucks Band,Made Up Mind,18,11,220,,,,
17,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,17,5,224,,,,
18,up,Canned Heat,The Very Best of Canned Heat,19,7,229,,,,
19,up,Gary Moore,Still Got the Blues,23,8,231,,,,
20,up,Hazmat Modine,Bahamut,21,6,229,,,,
21,up,Hubert von Goisern und die Alpinkatzen,Omunduntn,24,8,217,,,,
22,down,Joe Bonamassa,Different Shades of Blue,3,1,216,,,,
23,up,The Black Keys,Delta Kream,28,1,141,43,2021-05-16,43,2021-05-16
24,up,Keb' Mo',The Reflection (Deluxe Edition),32,12,210,,,,
25,up,Joe Bonamassa,Tour De Force: Live In London - Royal Albert Hall,33,17,217,,,,
26,up,Joanne Shaw Taylor,White Sugar,34,23,233,,,,
27,up,Keb' Mo',Just Like You,35,16,231,,,,
28,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,36,21,214,,,,
29,up,Jimi Hendrix,Blues,37,18,229,,,,
30,up,Vaya Con Dios,Time Flies,38,19,215,,,,
31,up,Buddy Guy,Skin Deep,39,20,231,,,,
32,up,Henrik Freischlader Band,Get Closer,47,22,219,,,,
33,up,Hugh Laurie,Didn't It Rain,40,23,227,,,,
34,up,Henrik Freischlader Band,The Blues,42,25,205,,,,
35,down,Joe Bonamassa,Beacon Theatre (Live from New York),4,2,212,,,,
36,-,Sean Webster Band,Summer Has Gone,-,36,1,,,,
37,-,The Flaming Mudcats,Forever and a Day,-,37,1,,,,
38,-,Big Daddy Wilson,Live In Luxembourg At L'inoui (Live),-,38,1,,,,
39,-,Josh Smith,Live at the Spud,-,39,1,,,,
40,up,Chris Jones & Steve Baker,Smoke and Noise,46,27,166,,,,
41,-,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),-,29,116,,,,
42,down,Joe Bonamassa,Royal Tea,20,1,121,,,,
43,-,Buddaheads,Howlin' At the Moon,-,29,137,,,,
44,down,Joe Bonamassa,Blues Deluxe,22,14,216,,,,
45,down,Joe Bonamassa,Sloe Gin,25,12,228,,,,
46,down,Joe Bonamassa,Live at the Greek Theatre,26,17,215,,,,
47,down,Albert Cummings,Feel So Good,27,10,234,,,,
48,down,Rag'n'Bone Man,Bluestown,30,11,229,,,,
49,down,Joe Bonamassa,Time Clocks,31,1,122,,,,
50,-,Sean Webster Band,Leave Your Heart at the Door,-,50,1,,,,
51,-,Jim Allchin,Prime Blues,-,51,1,,,,
52,-,Ana Popovic,Unconditional,-,30,125,,,,
53,-,Richie Milton & The Lowdown,Life+Soul,-,53,1,,,,
54,down,Keb' Mo',Suitcase,41,26,209,,,,
55,-,Richie Milton & The Lowdown,Bluesique,-,55,1,,,,
56,-,Richie Milton & The Lowdown,Lowdowning,-,56,1,,,,
57,-,Buddy Guy,Born To Play Guitar,-,32,89,,,,
58,-,Joe Bonamassa,Driving Towards the Daylight,-,3,178,,,,
59,-,Joe Bonamassa,The Ballad of John Henry,-,9,173,,,,
