Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Blues of Desperation,2,1,230,,,,
2,down,Hugh Laurie,Let Them Talk,1,1,238,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,233,,,,
4,up,Joe Bonamassa,Live from the Royal Albert Hall,4,1,233,,,,
5,up,Joe Bonamassa,Dust Bowl,5,4,221,,,,
6,up,Beth Hart & Joe Bonamassa,Seesaw,6,6,225,,,,
7,up,Joe Bonamassa,Different Shades of Blue,22,1,217,,,,
8,down,Seasick Steve,Man from Another Time,7,6,224,,,,
9,down,Buddy Guy,Rhythm & Blues,8,7,219,,,,
10,down,Beth Hart & Joe Bonamassa,Black Coffee,9,5,212,,,,
11,down,Buddy Guy,Living Proof,10,8,219,,,,
12,down,The Blues Brothers,Briefcase Full of Blues,11,8,221,,,,
13,down,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),12,4,233,,,,
14,down,Tedeschi Trucks Band,Live: Everybody's Talkin',13,9,218,,,,
15,down,Keb' Mo',Bluesamericana,14,8,224,,,,
16,down,Henrik Freischlader,Henrik Freischlader Band (Live),15,5,223,,,,
17,down,Tedeschi Trucks Band,Made Up Mind,16,11,221,,,,
18,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,17,5,225,,,,
19,down,Canned Heat,The Very Best of Canned Heat,18,7,230,,,,
20,down,Gary Moore,Still Got the Blues,19,8,232,,,,
21,up,Hubert von Goisern und die Alpinkatzen,Omunduntn,21,8,218,,,,
22,down,Hazmat Modine,Bahamut,20,6,230,,,,
23,up,The Black Keys,Delta Kream,23,1,142,43,2021-05-16,43,2021-05-16
24,up,Keb' Mo',The Reflection (Deluxe Edition),24,12,211,,,,
25,up,Joe Bonamassa,Tour De Force: Live In London - Royal Albert Hall,25,17,218,,,,
26,up,Joanne Shaw Taylor,White Sugar,26,23,234,,,,
27,up,Keb' Mo',Just Like You,27,16,232,,,,
28,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,28,21,215,,,,
29,up,Jimi Hendrix,Blues,29,18,230,,,,
30,up,Vaya Con Dios,Time Flies,30,19,216,,,,
31,up,Buddy Guy,Skin Deep,31,20,232,,,,
32,up,Henrik Freischlader Band,Get Closer,32,22,220,,,,
33,up,Hugh Laurie,Didn't It Rain,33,23,228,,,,
34,up,Henrik Freischlader Band,The Blues,34,25,206,,,,
35,up,Chris Jones & Steve Baker,Smoke and Noise,40,27,167,,,,
36,up,Joe Bonamassa,Driving Towards the Daylight,58,3,179,,,,
37,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),41,29,117,,,,
38,up,Joe Bonamassa,Live at the Greek Theatre,46,17,216,,,,
39,up,Buddaheads,Howlin' At the Moon,43,29,138,,,,
40,up,Ana Popovic,Unconditional,52,30,126,,,,
41,-,Various Artists,Skiffle - From Britain to Broadway,-,41,1,,,,
42,-,Christian Dozzler & The Blues Wave,Take It Easy,-,42,1,,,,
43,up,Keb' Mo',Suitcase,54,26,210,,,,
44,up,Buddy Guy,Born To Play Guitar,57,32,90,,,,
45,up,Joe Bonamassa,Time Clocks,49,1,123,,,,
46,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,30,173,,,,
