Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,3,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,down,Beyoncé,COWBOY CARTER,2,1,7,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,4,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,9,,,,
6,up,Pearl Jam,Dark Matter,7,4,4,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,8,,,,
8,up,Ilse DeLange,Tainted,46,8,2,,,,
9,up,Sia,Reasonable Woman,45,9,4,,,,
10,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,5,6,,,,
11,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,2,5,,,,
12,up,Olivia Rodrigo,GUTS (spilled),19,5,8,,,,
13,up,Jessica Pratt,Here in the Pitch,43,13,2,,,,
14,up,Travis Scott,UTOPIA,76,1,42,,,,
15,up,Tyla,TYLA,15,3,10,,,,
16,up,4batz,u made me a st4r (Apple Music Edition),47,16,2,,,,
17,up,Kendrick Lamar,Mr. Morale & The Big Steppers,61,1,66,,,,
18,down,Khruangbin,A LA SALA,17,4,8,,,,
19,down,Chris Brown,11:11 (Deluxe),18,9,5,,,,
20,down,Benson Boone,Fireworks & Rollerblades,16,7,8,,,,
21,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),32,7,198,,,,
22,down,Mark Knopfler,One Deep River,12,3,6,,,,
23,up,WILLOW,empathogen,57,23,2,,,,
24,down,Kacey Musgraves,Deeper Well,14,3,9,,,,
25,down,Justice,Hyperdrama,8,8,3,,,,
26,down,Beyoncé,RENAISSANCE,23,1,94,,,,
27,down,J. Cole,Might Delete Later,20,2,6,,,,
28,down,Pet Shop Boys,Nonetheless,9,9,3,,,,
29,-,Gunna,One of Wun,-,29,1,,,,
30,down,The Black Keys,Ohio Players,21,6,9,,,,
31,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),54,3,35,,,,
32,down,Froukje,Noodzakelijk Verdriet,27,1,18,,,,
33,down,DI-RECT,Sphinx,24,2,10,,,,
34,down,Amy Winehouse,Back to Black,26,18,21,,,,
35,up,Juf Roos,Juf Roos - Kinderliedjes deel 1,40,26,95,,,,
36,up,Trent Reznor & Atticus Ross,Challengers (Original Score),53,36,2,,,,
37,up,Kendrick Lamar,DAMN.,85,37,8,,,,
38,down,St. Vincent,All Born Screaming,13,13,3,,,,
39,up,Dominic Fike,14 minutes,63,39,2,,,,
40,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,40,6,,,,
41,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],29,1,29,,,,
42,up,Mark Knopfler,The Boy - EP,50,42,2,,,,
43,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),36,7,126,94,2019-10-06,15,2019-10-20
44,down,$hirak & Cristian D,Love Doesn't Exist - EP,25,25,3,,,,
45,up,FLEMMING,Flemming,100,7,53,,,,
46,-,Kings of Leon,Can We Please Have Fun,-,46,2,,,,
47,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,1,13,,,,
48,up,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",84,13,24,,,,
49,up,néomí,Somebody's Daughter,91,49,2,,,,
50,up,"Pete Philly & Perquisite, Pete Philly & Perquisite",Eon,68,50,2,,,,
51,down,twenty one pilots,Clancy,22,22,3,,,,
52,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),41,41,3,,,,
53,-,Chief Keef,Almighty So 2,-,53,1,,,,
54,down,Justin Timberlake,Everything I Thought It Was,30,2,9,,,,
55,-,Charli XCX,BRAT,-,23,4,,,,
56,-,Angus & Julia Stone,Cape Forestier,-,56,1,,,,
57,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,57,1,,,,
58,-,The Chainsmokers,No Hard Feelings - EP,-,58,1,,,,
59,down,Billie Eilish,Happier Than Ever,38,1,141,5,2021-05-02,3,2021-05-09
60,-,Kendrick Lamar,To Pimp a Butterfly,-,60,1,100,2020-06-07,100,2020-06-07
61,up,Kamasi Washington,Fearless Movement,71,61,2,,,,
62,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,51,30,71,37,2019-11-10,16,2021-02-07
63,-,Joost,Europapa: Greatest Hits - EP,-,24,5,,,,
64,down,Tate McRae,THINK LATER,28,1,23,,,,
65,down,Taylor Swift,Midnights (The Til Dawn Edition),49,1,50,,,,
66,-,Jordan Rakei,The Loop,-,66,1,,,,
67,up,Jorja Smith,falling or flying (Reimagined),72,67,2,,,,
68,-,M Huncho & Potter Payper,36 Hours,-,68,1,,,,
69,up,Nijntje,Zing Mee Met Nijntje,87,28,129,,,,
70,-,Siggy & D1ns,Op De Zeeweg,-,70,1,,,,
71,-,Conway the Machine,Slant Face Killah,-,71,1,,,,
72,up,Taylor Swift,folklore (deluxe version),81,7,192,9,2020-08-23,3,2021-03-21
73,-,Alec Benjamin,12 Notes,-,73,1,,,,
74,-,Ghostface Killah,Set The Tone (Guns & Roses),-,74,1,,,,
75,up,Harry Styles,Harry's House,82,1,91,,,,
76,-,Travis Scott,ASTROWORLD,-,11,67,9,2019-11-10,6,2020-05-03
77,down,Snelle,Achtentwintig (Deluxe),69,7,11,,,,
78,down,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),77,12,70,,,,
79,down,Charlotte Day Wilson,Cyan Blue,74,74,2,,,,
80,down,Chappell Roan,The Rise and Fall of a Midwest Princess,48,37,4,,,,
81,-,Knocked Loose,You Won't Go Before You're Supposed To,-,81,1,,,,
82,-,Fleetwood Mac,Rumours,-,7,102,,,,
83,down,Post Malone,AUSTIN (Bonus),58,3,40,,,,
84,-,Stephan Moccio,"Legends, Myths and Lavender",-,84,1,,,,
85,up,Alexandre Tharaud,Four Hands,89,85,2,,,,
86,-,Joost,Fryslân,-,2,11,,,,
87,-,Keane,Hopes And Fears 20,-,87,2,,,,
88,-,Above & Beyond,Group Therapy 577,-,88,1,,,,
89,up,Taylor Swift,reputation,94,13,63,74,2020-02-02,64,2020-02-09
90,-,브래드 멜다우,After Bach II,-,90,1,,,,
91,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",60,3,126,2,2019-10-06,2,2019-10-06
92,-,Kevin,Wonderland,-,1,24,,,,
93,down,Olivia Rodrigo,SOUR (Video Version),64,5,102,,,,
94,-,Villagers,That Golden Time,-,94,1,,,,
95,down,Tracey Chattaway,Lullaby Moments,62,14,8,,,,
96,down,Chef'Special,New Gold,75,12,5,,,,
97,down,Frank Ocean,Blonde,59,18,115,30,2019-11-10,30,2019-11-10
98,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,88,43,8,,,,
99,down,SZA,SOS,65,1,74,,,,
100,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],95,21,55,,,,
