Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,up,Beyoncé,COWBOY CARTER,4,1,11,,,,
4,up,Dua Lipa,Radical Optimism,5,1,9,,,,
5,down,twenty one pilots,Clancy,3,3,6,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),10,1,13,,,,
7,up,Gunna,One of Wun,9,2,5,,,,
8,up,Ayra Starr,The Year I Turned 21,42,8,2,,,,
9,up,Charli XCX,BRAT,74,9,8,,,,
10,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,8,,,,
11,down,Lenny Kravitz,Blue Electric Light,7,7,3,,,,
12,up,Willie Nelson,The Border,48,12,2,,,,
13,down,Bring Me The Horizon,POST HUMAN: NeX GEn,6,6,3,,,,
14,up,Crowded House,Gravity Stairs,44,14,2,,,,
15,down,Vince Staples,Dark Times,8,8,3,,,,
16,up,Arooj Aftab,Night Reign,55,16,2,,,,
17,down,Olivia Rodrigo,GUTS (spilled),11,5,12,,,,
18,up,Chappell Roan,The Rise and Fall of a Midwest Princess,61,18,8,,,,
19,up,Beth Gibbons,Lives Outgrown,19,8,4,,,,
20,up,Shaboozey,Where I've Been isn't Where I'm Going,60,20,3,,,,
21,up,Future & Metro Boomin,WE DON'T TRUST YOU,23,1,12,,,,
22,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,1,33,,,,
23,down,$hirak & Cristian D,Love Doesn't Exist - EP,13,13,7,,,,
24,up,Beyoncé,RENAISSANCE,25,1,98,,,,
25,down,Lauryn Hill,The Miseducation of Lauryn Hill,14,14,3,,,,
26,down,Travis Scott,UTOPIA,24,1,46,,,,
27,down,Benson Boone,Fireworks & Rollerblades,20,7,12,,,,
28,down,Frank Ocean,Blonde,22,18,119,30,2019-11-10,30,2019-11-10
29,down,Froukje,Noodzakelijk Verdriet,27,1,22,,,,
30,up,Ben Platt,Honeymind,96,30,2,,,,
31,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),26,5,10,,,,
32,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),37,7,202,,,,
33,down,Amy Winehouse,Back to Black,29,18,25,,,,
34,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),69,7,130,94,2019-10-06,15,2019-10-20
35,up,Chris Brown,11:11 (Deluxe),49,9,9,,,,
36,down,Olivia Rodrigo,SOUR (Video Version),17,5,106,,,,
37,down,Taylor Swift,folklore (deluxe version),30,7,196,9,2020-08-23,3,2021-03-21
38,-,KAYTRANADA,TIMELESS,-,38,1,,,,
39,up,Juf Roos,Juf Roos - Kinderliedjes deel 1,62,26,99,,,,
40,up,The Marías,Submarine,66,40,2,,,,
41,down,RM,"Right Place, Wrong Person",15,15,3,,,,
42,up,Becky Hill,Believe Me Now?,67,42,2,,,,
43,down,Taylor Swift,Midnights (The Til Dawn Edition),41,1,54,,,,
44,up,Troye Sivan,Something To Give Each Other,65,2,25,,,,
45,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],35,21,58,,,,
46,down,Kings of Leon,Can We Please Have Fun,45,8,6,,,,
47,up,Nijntje,Zing Mee Met Nijntje,87,28,132,,,,
48,down,aespa,Armageddon - The 1st Album,18,18,2,,,,
49,-,Tems,Born in the Wild,-,49,1,,,,
50,up,DI-RECT,Sphinx,100,2,14,,,,
51,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,59,51,2,,,,
52,down,Pearl Jam,Dark Matter,32,4,8,,,,
53,-,Morpheus,The Ascent - EP,-,53,1,,,,
54,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",73,54,2,,,,
55,-,Bon Jovi,Forever,-,55,1,,,,
56,-,RAYE,Genesis. - EP,-,56,1,,,,
57,-,Peggy Gou,I Hear You,-,57,1,,,,
58,down,Fleetwood Mac,Rumours,38,7,105,,,,
59,-,Eels,EELS TIME!,-,59,1,,,,
60,-,AURORA,What Happened To The Heart?,-,60,1,,,,
61,down,Tyla,TYLA,31,3,14,,,,
62,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,33,30,74,37,2019-11-10,16,2021-02-07
63,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,63,1,,,,
64,down,Monetochka,Молитвы. Анекдоты. Тосты.,21,21,3,,,,
65,-,Julie True,Breathe You In,-,45,49,,,,
66,-,Meghan Trainor,Timeless,-,66,1,,,,
67,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),53,28,7,,,,
68,down,Khruangbin,A LA SALA,34,4,12,,,,
69,-,Ski Mask the Slump God,11th Dimension,-,69,1,,,,
70,-,Cristian D & $hirak,Love Doesn't Exist,-,70,1,,,,
71,up,Mark Knopfler,One Deep River,71,3,10,,,,
72,-,L'Impératrice,Pulsar,-,72,1,,,,
73,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,72,2,9,,,,
74,up,Harry Styles,Harry's House,81,1,95,,,,
75,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,75,1,,,,
76,up,Taylor Swift,Lover,83,7,122,7,2019-10-06,3,2019-10-20
77,down,Josylvio,Dopamine,16,16,3,,,,
78,up,Taylor Swift,reputation,80,13,66,74,2020-02-02,64,2020-02-09
79,-,Tracey Chattaway,Lullaby Moments,-,14,11,,,,
80,down,SZA,SOS,50,1,76,,,,
81,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,46,1,16,,,,
82,up,RAYE,My 21st Century Blues,82,2,23,,,,
83,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,83,1,,,,
84,-,Robert Glasper,Let Go,-,84,1,,,,
85,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,85,1,,,,
86,-,Cigarettes After Sex,X's,-,86,1,,,,
87,down,Michael Jackson,Thriller,84,5,20,,,,
88,down,Kendrick Lamar,Mr. Morale & The Big Steppers,56,1,70,,,,
89,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",58,40,10,,,,
90,-,Travis Scott,ASTROWORLD,-,11,70,9,2019-11-10,6,2020-05-03
91,-,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",-,91,1,,,,
92,-,Goat Girl,Below the Waste,-,92,1,,,,
93,down,Tate McRae,THINK LATER,85,1,25,,,,
94,-,AC/DC,Back In Black,-,94,1,,,,
95,-,ALBLAK 52,Streets Echo 2052,-,95,1,,,,
96,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),51,3,39,,,,
97,down,The Beatles,Abbey Road (2019 Mix),39,27,45,35,2019-10-06,35,2019-10-06
98,down,Lana Del Rey,Norman F*****g Rockwell!,95,11,109,34,2019-10-06,15,2019-11-10
99,down,Billie Eilish,Happier Than Ever,97,1,145,5,2021-05-02,3,2021-05-09
100,-,AC/DC,POWER UP,-,4,5,16,2020-11-15,3,2020-11-22
