Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Gracie Abrams,The Secret of Us,27,2,2,,,,
3,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,2,3,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,11,,,,
5,up,Beyoncé,COWBOY CARTER,7,1,14,,,,
6,up,Kygo,Kygo,47,6,2,,,,
7,down,Don Toliver,Hardstone Psycho,3,3,5,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,8,11,,,,
9,down,Goldband,Samen Tegen Elkaar,4,4,3,,,,
10,up,Abel & Sef,Ijsland,49,10,2,,,,
11,up,Travis Scott,UTOPIA,22,1,49,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,16,,,,
13,down,Dua Lipa,Radical Optimism,10,1,12,,,,
14,down,Tems,Born in the Wild,13,5,4,,,,
15,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,9,9,4,,,,
16,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,19,2,11,,,,
17,down,twenty one pilots,Clancy,15,3,9,,,,
18,down,Luke Combs,Fathers & Sons,6,6,3,,,,
19,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,36,,,,
20,up,Camila Cabello,"C,XOXO",95,20,2,,,,
21,down,Gunna,One of Wun,20,2,8,,,,
22,down,Bigidagoe,Zes Gangen Menu,8,8,3,,,,
23,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),67,23,2,,,,
24,down,Troye Sivan,Something To Give Each Other,18,2,28,,,,
25,up,Kehlani,CRASH,58,25,2,,,,
26,up,Beyoncé,RENAISSANCE,29,1,101,,,,
27,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),55,7,133,94,2019-10-06,15,2019-10-20
28,down,KAYTRANADA,TIMELESS,16,4,4,,,,
29,up,Various Artists,Ibiza Lounge 2024,90,29,2,,,,
30,down,Taylor Swift,folklore (deluxe version),28,7,199,9,2020-08-23,3,2021-03-21
31,up,Frank Ocean,Blonde,34,18,122,30,2019-11-10,30,2019-11-10
32,up,Lauryn Hill,The Miseducation of Lauryn Hill,42,14,6,,,,
33,down,Lenny Kravitz,Blue Electric Light,32,7,6,,,,
34,down,Benson Boone,Fireworks & Rollerblades,33,7,15,,,,
35,up,DI-RECT,Sphinx,64,2,16,,,,
36,-,Imagine Dragons,LOOM,-,36,1,,,,
37,down,Olivia Rodrigo,GUTS (spilled),23,5,15,,,,
38,down,Future & Metro Boomin,WE DON'T TRUST YOU,36,1,15,,,,
39,up,Julie True,Breathe You In,87,39,52,,,,
40,down,Chris Brown,11:11 (Deluxe),31,9,12,,,,
41,up,Tyla,TYLA,41,3,17,,,,
42,down,Taylor Swift,Midnights (The Til Dawn Edition),40,1,57,,,,
43,up,Shaboozey,Where I've Been isn't Where I'm Going,80,20,6,,,,
45,down,Cristian D & $hirak,Love Doesn't Exist,21,15,4,,,,
46,-,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),-,12,73,,,,
47,down,Taylor Swift,reputation,35,13,69,74,2020-02-02,64,2020-02-09
48,down,Normani,Dopamine,12,12,3,,,,
49,up,Taylor Swift,Lover,86,7,125,7,2019-10-06,3,2019-10-20
51,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,60,51,2,,,,
53,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),48,7,205,,,,
54,-,Travis Scott,ASTROWORLD,-,11,71,9,2019-11-10,6,2020-05-03
55,down,Bring Me The Horizon,POST HUMAN: NeX GEn,45,6,6,,,,
58,-,Megan Thee Stallion,MEGAN,-,58,1,,,,
60,-,Victony,Stubborn,-,60,1,,,,
61,down,Froukje,Noodzakelijk Verdriet,56,1,25,,,,
63,down,Hermanos Gutiérrez,Sonido Cósmico,26,26,3,,,,
65,up,London Grammar,The Greatest Love,65,65,2,,,,
66,-,Headie One,The Last One,-,66,1,,,,
67,-,Omar Apollo,God Said No,-,67,1,,,,
68,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,68,1,,,,
69,-,Don Toliver,HARDSTONE PSYCHO,-,69,1,,,,
70,-,Hiatus Kaiyote,Love Heart Cheat Code,-,70,1,,,,
71,-,Khruangbin,A LA SALA,-,4,13,,,,
72,down,Juf Roos,Juf Roos - Kinderliedjes deel 1,39,26,102,,,,
73,down,Nijntje,Zing Mee Met Nijntje,43,28,135,,,,
74,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,74,1,,,,
75,-,Pet Shop Boys,Nonetheless,-,9,4,,,,
78,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),24,24,3,,,,
80,-,RAYE,My 21st Century Blues,-,2,25,,,,
81,up,SZA,SOS,83,1,79,,,,
82,up,Harry Styles,Harry's House,92,1,97,,,,
83,-,Sabrina Carpenter,emails i can’t send fwd:,-,52,7,,,,
84,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],52,39,23,,,,
85,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,71,,,,
86,down,Olivia Rodrigo,SOUR (Video Version),51,5,109,,,,
87,down,"Nederlands Elftal Band, Voetballiedjes & De Oranjeknallers",De Beste Oranje Voetbal Hits Allertijden (Ek 2021),37,24,6,,,,
88,-,Bruce Springsteen,Greatest Hits,-,88,2,,,,
89,down,AURORA,What Happened To The Heart?,44,13,4,,,,
90,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,3,41,,,,
91,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],84,21,61,,,,
92,down,Meghan Trainor,Timeless,50,16,4,,,,
93,-,Lucky Daye,Algorithm,-,93,1,,,,
94,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,94,1,,,,
95,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,95,1,,,,
96,down,Lana Del Rey,Norman F*****g Rockwell!,59,11,111,34,2019-10-06,15,2019-11-10
97,down,Tove Lo & SG Lewis,HEAT - EP,17,17,3,,,,
98,up,Tracey Chattaway,Lullaby Moments,100,14,14,,,,
99,down,$uicideboy$,New World Depression,30,30,3,,,,
100,-,Taylor Swift,evermore (deluxe version),-,3,151,15,2021-01-10,1,2021-01-17
