Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,9,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,up,Dua Lipa,Radical Optimism,3,1,7,,,,
4,down,Gunna,One of Wun,2,2,3,,,,
5,down,Beyoncé,COWBOY CARTER,4,1,9,,,,
6,up,Olivia Rodrigo,GUTS (spilled),13,5,10,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,11,,,,
8,up,Beth Gibbons,Lives Outgrown,37,8,2,,,,
9,up,A Boogie wit da Hoodie,Better Off Alone,49,9,2,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,6,,,,
11,down,Childish Gambino,Atavista,7,7,2,,,,
12,down,Travis Scott,UTOPIA,10,1,44,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,10,,,,
14,down,Kings of Leon,Can We Please Have Fun,8,8,4,,,,
15,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),84,15,2,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),74,5,104,,,,
17,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),16,5,8,,,,
18,up,Benson Boone,Fireworks & Rollerblades,21,7,10,,,,
19,down,$hirak & Cristian D,Love Doesn't Exist - EP,15,15,5,,,,
20,up,Beyoncé,RENAISSANCE,20,1,96,,,,
21,down,Tyla,TYLA,17,3,12,,,,
22,up,Frank Ocean,Blonde,41,18,117,30,2019-11-10,30,2019-11-10
23,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,23,1,,,,
24,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],45,1,31,,,,
25,down,Pearl Jam,Dark Matter,12,4,6,,,,
26,up,Slash,Orgy of the Damned,53,26,2,,,,
27,-,twenty one pilots,Clancy,-,22,4,,,,
28,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),33,28,5,,,,
29,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,29,1,,,,
30,down,Chris Brown,11:11 (Deluxe),25,9,7,,,,
31,up,Froukje,Noodzakelijk Verdriet,36,1,20,,,,
32,down,Khruangbin,A LA SALA,22,4,10,,,,
33,up,J. Bernardt,Contigo,67,33,2,,,,
34,down,Kendrick Lamar,Mr. Morale & The Big Steppers,24,1,68,,,,
35,up,Cage the Elephant,Neon Pill,60,35,2,,,,
36,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),35,7,128,94,2019-10-06,15,2019-10-20
37,down,Mark Knopfler,One Deep River,31,3,8,,,,
38,up,Tracey Chattaway,Lullaby Moments,89,14,10,,,,
39,-,Lenny Kravitz,Blue Electric Light,-,39,1,,,,
40,-,Vince Staples,Dark Times,-,40,1,,,,
41,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,29,2,7,,,,
42,down,WILLOW,empathogen,23,23,4,,,,
43,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",50,40,8,,,,
44,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,44,1,,,,
45,-,Fleetwood Mac,Rumours,-,7,103,,,,
46,down,Charli XCX,BRAT,14,14,6,,,,
47,up,Krezip,Music For Máxima,72,47,2,,,,
48,up,Amy Winehouse,Back to Black,48,18,23,,,,
49,up,Taylor Swift,Midnights (The Til Dawn Edition),68,1,52,,,,
50,down,Juf Roos,Juf Roos - Kinderliedjes deel 1,39,26,97,,,,
51,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,7,200,,,,
52,-,Josylvio,Dopamine,-,52,1,,,,
53,down,Joost,Fryslân,18,2,13,,,,
54,up,Taylor Swift,folklore (deluxe version),98,7,194,9,2020-08-23,3,2021-03-21
55,-,RM,"Right Place, Wrong Person",-,55,1,,,,
56,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),56,3,37,,,,
57,down,Kendrick Lamar,DAMN.,34,34,10,,,,
58,-,Don Toliver,Hardstone Psycho,-,58,1,,,,
59,up,Chappell Roan,The Rise and Fall of a Midwest Princess,73,37,6,,,,
60,-,Paul Weller,66,-,60,1,,,,
61,-,Michael Jackson,Thriller,-,5,18,,,,
62,down,ian,Valedictorian,54,54,2,,,,
63,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,63,1,,,,
64,-,Gotu Jim,High Society Swaggerboy - EP,-,64,1,,,,
65,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,36,3,,,,
66,down,J. Cole,Might Delete Later,27,2,8,,,,
67,down,Kerry King,From Hell I Rise,61,61,2,,,,
68,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,21,56,,,,
69,down,Joost,Europapa: Greatest Hits - EP,26,24,7,,,,
70,-,Pierre-Laurent Aimard,Schubert: Ländler,-,70,1,,,,
71,-,Sexyy Red,In Sexyy We Trust,-,71,1,,,,
72,up,Kendrick Lamar,To Pimp a Butterfly,93,60,3,100,2020-06-07,100,2020-06-07
73,-,Nicki Minaj,Pink Friday 2,-,2,11,,,,
74,down,ZAYN,ROOM UNDER THE STAIRS,52,52,2,,,,
75,up,Racoon,Spijt Is Iets Voor Later,82,1,91,,,,
76,down,Billie Eilish,Happier Than Ever,58,1,143,5,2021-05-02,3,2021-05-09
77,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",95,3,128,2,2019-10-06,2,2019-10-06
78,-,NewJeans,How Sweet - EP,-,78,1,,,,
79,-,The Beatles,Abbey Road (2019 Mix),-,27,43,35,2019-10-06,35,2019-10-06
80,-,DIIV,Frog In Boiling Water,-,80,1,,,,
81,-,Taylor Swift,Lover,-,7,120,7,2019-10-06,3,2019-10-20
82,down,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",51,13,26,,,,
83,down,Chef'Special,New Gold,77,12,7,,,,
84,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,84,1,,,,
85,-,Sarkodie,The Championship - EP,-,85,1,,,,
86,down,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),83,12,72,,,,
87,down,Harry Styles,Harry's House,65,1,93,,,,
88,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,88,1,,,,
89,down,FLEMMING,Flemming,86,7,55,,,,
90,-,Nijntje,Zing Mee Met Nijntje,-,28,130,,,,
91,down,Justice,Hyperdrama,46,8,5,,,,
92,down,Julie True,Breathe You In,62,45,48,,,,
93,down,DI-RECT,Sphinx,81,2,12,,,,
94,down,Sabrina Carpenter,Espresso EP,91,91,2,,,,
95,-,Radiohead,OK Computer,-,92,2,,,,
96,-,Juf Roos,Juf Roos - Kinderliedjes deel 2,-,96,1,,,,
97,down,Travis Scott,ASTROWORLD,44,11,69,9,2019-11-10,6,2020-05-03
98,-,Taylor Swift,reputation,-,13,64,74,2020-02-02,64,2020-02-09
99,down,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,88,88,2,,,,
100,down,Lana Del Rey,Norman F*****g Rockwell!,99,11,107,34,2019-10-06,15,2019-11-10
