Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,6,1,62,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,62,,,,
3,up,Earl Klugh,Magic in Your Eyes,9,2,21,,,,
4,-,Beatlejazz,It Wont Be Long,-,4,2,,,,
5,up,ニック・コリオーネ,It's Gonna Be Alright,8,1,62,,,,
6,-,赤木りえ,His Dog's Voice,-,6,1,,,,
7,-,Tom Scott,Night Creatures,-,7,1,,,,
8,up,アール・クルー,ムーンライト・ダンシング,26,1,62,,,,
9,-,Beegie Adair,Got to Get You Into My Life,-,9,1,,,,
10,-,T-SQUARE,PRANKSTER,-,10,1,,,,
11,down,Gentle Forest Jazz Band,Misty (Dedicated to Tomasz Sacha.),3,3,5,,,,
12,down,Gentle Forest Jazz Band,Meeting Meating,2,1,5,,,,
13,up,Wayne Jones,Barcelona,16,6,56,,,,
14,-,Brian Morris,Candlelight,-,10,27,,,,
15,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,3,,,,
16,-,Hillary Thaddeus,Strut for Shearing,-,3,39,,,,
17,up,グレッグ・カルーキス,Coyote Party,81,1,31,,,,
18,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,4,50,,,,
19,-,Cannonball Adderley,Mercy Mercy Mercy,-,19,1,,,,
20,-,element of the moment,a Girl in Blue,-,20,1,,,,
21,-,神保彰,Reasons,-,11,34,,,,
22,-,Schroeder-Headz,Far Eastern Tale,-,4,25,,,,
23,-,Joyce Cooling,Mm-Mm Good,-,23,2,,,,
24,up,ブライアン・カルバートソン,Straight to the Heart,100,2,57,,,,
25,-,カルメラ,ロックンロール キャバレー,-,25,4,,,,
26,-,Bob James & Earl Klugh,Love Lips,-,26,1,,,,
27,down,David Axelrod,The Sick Rose,10,10,2,,,,
28,-,Doc Powell,"Pacific Coast Drive (feat. Stanley Clarke, Reggie Hamilton, Najee & Patrice Rushen)",-,28,1,,,,
29,-,Ann Burton,New York State of Mind,-,29,1,,,,
30,-,Massimo Faraò Trio,I Thought About You,-,30,1,,,,
31,-,Chihiro Yamanaka,A Secret Code,-,31,1,,,,
32,-,fox capture plan,Kick Up,-,7,40,,,,
33,-,塩谷 哲トリオ,ソ・ダンソ・サンバ (ジャズ・サンバ),-,33,2,,,,
34,-,Pepe Rivero Trio,Minute Waltz,-,34,1,,,,
35,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,47,,,,
36,-,Roger Smith,El Chito,-,36,1,,,,
37,-,AIK,愛のメモリー,-,19,6,,,,
38,-,Harvey Mason,Without a Song,-,38,1,,,,
39,-,Gentle Forest Jazz Band,Kimini Kubittake,-,1,10,,,,
40,-,"Akiko Tsuruga, Eric Johnson, Vince Ector & Wilson ""Chembo"" Corniel",Sweet and Lovely,-,15,3,,,,
41,-,toconoma,Sunny,-,4,42,,,,
42,down,Beegie Adair,Canadian Sunset,31,6,29,,,,
43,-,Freddie Hubbard,Soul Surge (Remastered 2004/Rudy Van Gelder Edition),-,43,1,,,,
44,-,オスカー・ピーターソン・トリオ,Days of Wine and Roses,-,27,1,,,,
45,down,グレッグ・カルーキス,Avalon,37,4,43,,,,
46,-,Larry Carlton,Sleepwalk,-,13,1,,,,
47,-,The SKAMOTTS,あかつき,-,47,1,,,,
48,-,山中千尋,ゲット・ハッピー,-,48,1,,,,
49,-,Gentle Forest Jazz Band,HBTY (Happy Birthday to You),-,49,2,,,,
50,down,Wayne Jones,MK3,25,11,51,,,,
51,-,小田朋美,鏡の中の十月,-,51,1,,,,
52,-,T-SQUARE,Forgotten Saga,-,52,1,,,,
53,-,Gianni Basso Quartet,Isfahan,-,53,1,,,,
54,up,スパイロ・ジャイラ,Feelin' Fine,71,10,31,,,,
55,-,Tony Rémy,Hazel's Dream,-,55,1,,,,
56,-,カサンドラ・ウィルソン,Angel,-,46,1,,,,
57,-,Bobby Caldwell,Take Me Back to Then,-,57,1,,,,
58,-,Keith Jarrett,Someone to Watch Over Me,-,57,1,,,,
59,-,harupii,break,-,59,1,,,,
60,-,Keith Jarrett,Starbright,-,60,1,,,,
61,-,Bob James,Snowbird Fantasy,-,61,1,,,,
62,-,クリヤ・マコト/納浩一/則竹裕之,マン・イン・ザ・グリーン・シャツ,-,62,1,,,,
63,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,60,2,,,,
64,-,ルシアーナ・ソウザ,Baião Medley,-,64,1,,,,
65,-,チャールズ・ファンブロー,Main Street,-,49,3,,,,
66,up,ビル・エヴァンス,Waltz for Debby,75,5,44,,,,
67,-,Rick Braun,Groove Is In the Heart,-,36,35,,,,
68,-,ベラ フレック,Four Wheel Drive,-,68,6,,,,
69,-,Steve Cole,Ny-La,-,50,4,,,,
70,-,Charles Michael Brotman,Smuggler's Inn,-,13,2,,,,
71,-,Archie Shepp Quartet,The Thrill Is Gone,-,68,1,,,,
72,-,Shareef Clayton,Going Home (feat. Cory Henry),-,27,1,,,,
73,-,南 里沙,アカシアの雨がやむとき,-,21,3,,,,
74,-,Keith Jarrett Trio,You and the Night and the Music / Extension / Intro / Someday My Prince Will Come (Medley),-,74,1,,,,
75,-,Boney James,Innocence,-,75,2,,,,
76,-,The Jimmy Cobb Quartet,I May Be Wrong,-,76,1,,,,
77,-,フレッド・ハーシュ,Meditacao,-,18,7,,,,
78,-,Nicki Parrott,It Amazes Me,-,78,1,,,,
79,up,松岡直也,コスモスアベニュー,79,51,11,,,,
80,down,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),69,15,13,,,,
81,down,ENOLA QUINTET,君に、胸キュン。,32,27,3,,,,
82,-,Mario Biondi,Rio de Janeiro Blue,-,15,2,,,,
83,-,Wayman Tisdale,Let's Do It Again,-,34,2,,,,
84,-,Regina Carter,Chattanooga Choo Choo,-,24,1,,,,
85,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,14,16,,,,
86,-,Schroeder-Headz,Happy Hour,-,1,27,,,,
87,-,Jessy J,Back To the Basics,-,13,1,,,,
88,-,北川翔也,Spaced Steps,-,16,1,,,,
89,-,キース・ジャレット,Answer Me (Live in Budapest),-,89,1,,,,
90,-,Brian Simpson,Au Contraire,-,80,3,,,,
91,-,フィリップ・セス,From Nowhere to Now Here,-,21,7,,,,
92,-,Martin Taylor,Garden of Dreams,-,24,1,,,,
93,-,ハイ・ファイヴ,ピース,-,16,1,,,,
94,-,Ayumi Kouketsu,O Pato,-,9,3,,,,
95,-,Marvin Hannibal Peterson,Mother's Land (feat. George Adams),-,95,1,,,,
96,-,Jazz Funk Soul,Tuesday Swings,-,85,2,,,,
97,-,Till Brönner,Her Smile,-,97,1,,,,
98,-,Bob James,Westchester Lady,-,98,1,,,,
99,-,上原ひろみ,Margarita!,-,27,16,,,,
100,-,Marc Antoine,Palm Strings,-,43,2,,,,
