Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,木住野佳子,ワルツ・フォー・デビイ,-,1,1,,,,
2,-,木住野佳子,ジェンガ,-,2,1,,,,
3,down,Chris Geith,Eternal Spring,1,1,40,,,,
4,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,40,,,,
5,down,アール・クルー,ムーンライト・ダンシング,2,1,40,,,,
6,up,Hillary Thaddeus,Strut for Shearing,32,3,22,,,,
7,up,ニック・コリオーネ,It's Gonna Be Alright,27,1,40,,,,
8,up,toconoma,Sunny,11,4,26,,,,
9,up,The Manhattan Swing Band,Rhapsody In Blue,15,7,32,,,,
10,-,Zimbo Trio,Samba de uma Nota Só,-,10,1,,,,
11,-,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",-,11,1,,,,
12,up,Koshiji Fubuki,Les amoureux des bancs publics,90,5,34,,,,
13,up,Wayne Jones,Forgotten Melody,62,7,36,,,,
14,up,Brian Morris,Candlelight,40,10,6,,,,
15,up,Beegie Adair,Manhattan,21,4,34,,,,
16,down,グレッグ・カルーキス,Coyote Party,7,1,13,,,,
17,-,T-SQUARE,Daylight,-,14,1,,,,
18,-,"Matthew Stevens, Nate Smith, Walter Smith III, Linda Oh & Micah Thomas",Lotto,-,18,1,,,,
19,-,ブロッサム ディアリー,暑い夏をぶっとばせ,-,19,7,,,,
20,-,toku,Strollin in Paris,-,20,1,,,,
21,up,神保彰,Reasons,36,11,17,,,,
22,up,Wayne Jones,MK3,39,11,36,,,,
23,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,Brain Stormin',-,23,1,,,,
24,-,Kenny G,Homeland,-,3,1,,,,
25,up,Wayne Jones,Barcelona,33,6,35,,,,
26,-,i-dep,G,-,26,1,,,,
27,-,PE'Z,また逢う日まで,-,27,1,,,,
28,-,Herbie Hancock,Sunlight,-,12,1,,,,
29,-,16-BIT Generator,走れ正直者,-,16,2,,,,
30,-,T-SQUARE,Geisha,-,30,1,,,,
31,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,2,,,,
32,-,たをやめオルケスタ,Can’t buy me love,-,32,1,,,,
33,-,Keiko Matsui,Carnival,-,13,8,,,,
34,-,木住野佳子,マンハッタン・デイライト,-,1,1,,,,
35,-,Stanley Jordan,Insensatez (How Insensitive),-,30,1,,,,
36,down,Wayne Jones,Gone for a Walk,25,6,33,,,,
37,-,Aubrey Johnson,Voice Is Magic,-,37,1,,,,
38,-,H ZETTRIO,Relax Time,-,38,1,,,,
39,up,Gregory Porter,Mister Holland,56,39,2,,,,
40,-,Dizzy Gillespie,Manteca,-,40,1,,,,
41,-,松岡直也&ウィシング,A SEASON OF LOVE,-,41,1,,,,
42,-,山中千尋,オールド・フォークス,-,42,1,,,,
43,-,Cannonball Adderley,Bohemia After Dark (Remastered),-,43,1,,,,
44,-,ピーター・ホワイト,Dreamwalk,-,44,2,,,,
45,-,Sentimental Journey,"It's Been a Long Time, Long Time",-,45,1,,,,
46,down,Peter White,Costa Rica,41,12,22,,,,
47,-,小曽根 真,キャロッツ・オア・ブレッド?,-,47,2,,,,
48,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,3,,,,
49,-,George Benson & Al Jarreau,Breezin',-,21,3,,,,
50,-,フォー・オブ・ア・カインド,ホワッツ・ゴーイング・オン,-,14,3,,,,
51,up,Schroeder-Headz,Happy Hour,79,1,12,,,,
52,-,Sadao Watanabe,Morning Island,-,14,2,,,,
53,-,toconoma,ALOE,-,24,1,,,,
54,-,Craig Chaquico,Island Breeze,-,54,1,,,,
55,-,Brother Groove,Groovin',-,43,1,,,,
56,up,Jeff Lorber,What It Is,57,26,23,,,,
57,-,Stan Getz & Bill Evans,But Beautiful,-,57,1,,,,
58,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,40,1,,,,
59,up,グレッグ・カルーキス,Avalon,100,4,28,,,,
60,-,Pat Metheny Group,Here to Stay,-,17,3,,,,
61,down,ブライアン・カルバートソン,Straight to the Heart,31,2,39,,,,
62,-,Fourplay,Sonnymoon,-,62,1,,,,
63,-,Ricardo Silveira,Island Magic,-,21,3,,,,
64,-,Rossano Sportiello,It's a Good Day,-,64,1,,,,
65,-,けもの,My Foolish Heart,-,65,1,,,,
66,-,Ben Sidran,Blue Panther,-,66,1,,,,
67,-,Jeff Kashiwa,Here and Now,-,15,2,,,,
68,-,Jacky Terrasson,I Love Paris,-,68,1,,,,
69,-,大隅寿男トリオ,Night In Tunisia,-,69,1,,,,
70,-,ジーン・アモンズ,Miss Lucy,-,70,1,,,,
71,-,Lee Ritenour,N.Y. Time,-,71,1,,,,
72,-,John Scofield,Museum,-,72,1,,,,
73,-,Tom Browne,Moon Rise,-,73,1,,,,
74,up,BLU-SWING,Like We're Lovers,85,8,16,,,,
75,-,スパイロ・ジャイラ,Feelin' Fine,-,10,23,,,,
76,down,George Jinda,New Passage (feat. Special Efx),37,4,23,,,,
77,-,ジョイス・クーリング,It's On You,-,44,2,,,,
78,-,ジーン・クルーパ,Georgia On My Mind,-,78,1,,,,
79,down,fox capture plan,Kick Up,18,7,19,,,,
80,-,Crazy Otto,You're Driving Me Crazy!,-,80,1,,,,
81,-,サド・ジョーンズ,Flamingo / If You Were Mine / I'm Through With Love / Love Walked In (Medley),-,77,3,,,,
82,-,ボビー・ハンフリー,Journey to Morocco,-,13,2,,,,
83,-,Paul Brown featuring David Benoit,R 'n' B Bump,-,26,1,,,,
84,-,ガトー・バルビエリ,El Chico,-,74,4,,,,
85,down,ブライアン・カルバートソン & Steve Cole,Say What?,19,4,34,,,,
86,-,Ellis Marsalis & Branford Marsalis,Stella By Starlight,-,63,1,,,,
87,-,Joyce Cooling,Chit Chat,-,13,2,,,,
88,-,Lettuce,Good Morning Mr. Shmink,-,18,2,,,,
89,-,小沼 ようすけ,Off Shore,-,89,2,,,,
90,-,Michel Camilo,St. Thomas,-,49,2,,,,
91,-,リー・リトナー,Children's Games (Remastered),-,19,1,,,,
92,down,Rick Braun,Groove Is In the Heart,53,36,19,,,,
93,-,Craig Chaquico & Russ Freeman,Samba del Luna,-,9,3,,,,
94,-,Kenny Garrett,Bossa,-,26,2,,,,
95,-,Jimmy Cobb's Mob,Jet Stream (feat. Eric Alexander),-,27,2,,,,
96,-,Stanley Clarke,Future Shock,-,34,1,,,,
97,-,George Jinda,Lucky Seven (feat. Special Efx),-,32,4,,,,
98,-,山中千尋,ザ・ムーン・ワズ・イエロー,-,98,1,,,,
99,-,Pat Metheny Group,San Lorenzo,-,23,9,,,,
100,-,Duke Ellington,Mood Indigo (2001 Remastered Version),-,9,16,,,,
