Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,95,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,5,1,95,,,,
3,down,アール・クルー,ムーンライト・ダンシング,2,1,95,,,,
4,down,Earl Klugh,Magic In Your Eyes,3,1,10,,,,
5,up,日野皓正,Oneiros,12,5,4,,,,
6,up,日野皓正,Still Be Bop,11,1,4,,,,
7,up,ブライアン・カルバートソン & Steve Cole,Say What?,13,4,83,,,,
8,up,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),8,5,10,,,,
9,up,ニック・コリオーネ,It's Gonna Be Alright,10,1,94,,,,
10,-,グレッグ・カルーキス,Avalon,-,4,71,,,,
11,-,Pat Metheny Group,Every Summer Night,-,11,1,,,,
12,-,Andy Narell,Dance Class,-,12,1,,,,
13,-,Ella Fitzgerald,I Want To Be Happy (feat. Chick Webb and His Orchestra),-,13,2,,,,
14,up,O.D.J.B.,Livery Stable Blues,31,11,8,,,,
15,-,伊藤君子,ユア・ヴォイス~エイジアン・ドリーム,-,15,2,,,,
16,-,The Original Dixieland Jazz Band,Darktown Strutters Ball,-,16,1,,,,
17,-,コートニー・パイン & Carol Thompson,I'm Still Waiting (Remix),-,17,2,,,,
18,-,Ella Fitzgerald,Just A Simple Melody (feat. Chick Webb and His Orchestra),-,18,2,,,,
19,-,Paul Williams,Summer Blue,-,19,2,,,,
20,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),41,1,12,,,,
21,-,Wayne Jones,MK3,-,11,77,,,,
22,-,松岡直也,あの夏の日を,-,22,1,,,,
23,-,小野塚晃,丘の上のドルフィン,-,23,1,,,,
24,-,Ronnie Laws,Friends and Strangers,-,6,1,,,,
25,up,Vince Guaraldi & Bola Sete,Mambeando,81,11,15,,,,
26,-,Trombone Shorty,Shortyville,-,26,1,,,,
27,-,Pat Metheny Group,The First Circle,-,13,2,,,,
28,-,The Original Dixieland Jazz Band,Royal Garden Blues,-,28,1,,,,
29,up,Brian Morris,Candlelight,44,10,53,,,,
30,-,アンドレア・パガーニ・トリオ,La dolce vita,-,30,1,,,,
31,-,Mario Biondi,Shine On,-,11,4,,,,
32,-,Wayne Jones,Forgotten Melody,-,7,58,,,,
33,-,Wayne Jones,Barcelona,-,6,80,,,,
34,-,Anton Schwartz,Poketown,-,34,1,,,,
35,-,中村たかし,Moonlight Serenade~In the Mood,-,35,1,,,,
36,-,Harvey Mason,Till You Take My Love,-,36,1,,,,
37,-,寺井尚子,ドリームダンシング,-,37,2,,,,
38,up,ブライアン・カルバートソン,Straight to the Heart,54,2,83,,,,
39,-,Earl Klugh,Kissin' on the Beach,-,39,1,,,,
40,-,Thom Rotella Band,Summer End,-,38,3,,,,
41,up,神保彰,Reasons,58,11,66,,,,
42,-,Charles Greene,Bossa Verde,-,17,2,,,,
43,-,Andy Narell,Play One for Keith,-,43,1,,,,
44,-,Adam Dunning,Sunset Monkeys,-,8,19,,,,
45,up,Peter White,Costa Rica,47,12,64,,,,
46,-,松岡直也,DANCE WITH ME,-,8,2,,,,
47,up,fox capture plan,Kick Up,60,7,70,,,,
48,-,Acker Bilk,Stranger On the Shore (feat. Leon Young String Chorale),-,23,3,,,,
49,-,Jon-Erik Kellso,When Your Lover Has Gone,-,23,1,,,,
50,-,The Harry Allen-Joe Cohn Quartet,"A Cock-Eyed Optimist (Feat. Rebecca Kilgore, Eddie Erickson, Joel Forbes, Chuck Riggs)",-,50,1,,,,
51,-,Michael Lington,A New Day,-,2,23,,,,
52,-,Dave Koz,I'm Ready,-,34,20,,,,
53,-,Jeff Lorber,What It Is,-,26,61,,,,
54,-,井上陽介,Birdland,-,12,1,,,,
55,-,Mindi Abair,Flirt,-,55,2,,,,
56,-,The Jazcrafts & Kenichiro Nishihara,Coco,-,56,1,,,,
57,-,Wayne Jones,Gone for a Walk,-,6,73,,,,
58,-,Dr. Lonnie Smith,Tropicalia,-,49,1,,,,
59,down,村松 健,ハイドレンジア,14,14,3,,,,
60,-,NEW ROMAN TRIO,死んでも離さない (Originally Performed by 2AM),-,60,1,,,,
61,-,Dave Koz,"Summer Horns (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,25,2,,,,
62,-,Marcus Miller,Boogie on Reggae Woman,-,14,2,,,,
63,-,The Original Dixieland Jazz Band & Nick LaRocca,"Original Dixieland One-Step (Intro: ""That Teasin' Rag"")",-,63,1,,,,
64,-,アール・クルー,Once Upon a Summertime,-,51,2,,,,
65,-,Charlie Haden Quartet West,Lady In the Lake (Instrumental),-,20,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,25,1,,,,
67,-,Steve Oliver,Feeling Good,-,18,18,,,,
68,-,Original Dixieland Jazz Band,Dixie Jazz Band One-Step / That Teasin' Rag,-,68,1,,,,
69,-,Butcher Brown,Tidal Wave,-,65,1,,,,
70,-,Matt Bianco,Summer in the City (Pt. 2),-,70,1,,,,
71,-,George Duke,Summer Breezin',-,23,3,,,,
72,-,Eliane Elias,Desafinado,-,72,1,,,,
73,-,方格子,BAREFOOT BEAUTY,-,40,1,,,,
74,-,デヴィッド・T.ウォーカー,瞳を見つめて,-,74,1,,,,
75,-,Bill Crow Quartet,Tarrytown,-,9,1,,,,
76,-,Robert Glasper Experiment,Day to Day,-,18,1,,,,
77,down,吉田次郎,黄金バット,45,34,15,,,,
78,down,Michael Lington,Ocean Drive,38,5,29,,,,
79,-,Porkpie,If I Were a Bell,-,49,1,,,,
80,-,小曽根 真,ソフィ,-,13,1,,,,
81,-,David Benoit & Marc Antoine,So Nice,-,11,1,,,,
82,down,ジョイス・クーリング,Rhythm Kitchen,39,34,7,,,,
83,-,Jeff Lorber Fusion,Sugar Free,-,83,1,,,,
84,-,Gerry Mulligan,Wallflower,-,84,1,,,,
85,-,Anderson Quevedo Quarteto,A Flor Mais Formosa da Vila,-,7,3,,,,
86,-,Rie Akagi,El Paraiso (Rakuen),-,86,1,,,,
87,-,bohemianvoodoo,Spirit of Liberty,-,87,1,,,,
88,-,You Rascal Band,When You Wish Upon a Star,-,45,2,,,,
89,-,Chihiro Yamanaka,Un Poco Loco,-,18,1,,,,
90,-,Dominic Miller,Mixed Blessing,-,22,3,,,,
91,-,Patti Austin,The Way I Feel,-,91,1,,,,
92,-,"ロン・ブレイク(TS, SS)",Lament,-,61,1,,,,
93,-,Walter Smith III,Nobody Else but Me (feat. Eric Harland & Harish Raghaven),-,40,2,,,,
94,-,George Duke,Shine On,-,61,2,,,,
95,-,David Benoit,M.W.A. (Musicians With Attitude),-,76,2,,,,
96,-,KEN SHIMAZU,Ana Maria,-,96,1,,,,
97,-,Emilie-Claire Barlow,Will You Still Be Mine?,-,70,1,,,,
98,-,Makinto,Summertime,-,54,1,,,,
99,-,フィリップ・セス・トリオ,Lovely Day,-,68,2,,,,
100,-,Jocelyn Gould,It's All Right with Me,-,14,1,,,,
