Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,185,,,,
2,up,Reza Khan,Imaginary Road,6,2,9,,,,
3,up,Bill Evans,The Dolphin - After,4,2,78,,,,
4,-,U-Nam,Soul Walkin',-,4,3,,,,
5,-,Joe Sample,Just Chillin',-,5,2,,,,
6,-,J.A.M,Master of the World,-,6,1,,,,
7,down,グレッグ・カルーキス,Coyote Party,2,1,88,,,,
8,-,Najee,Touch of Heaven,-,8,2,,,,
9,-,Jimmy Cobb,Yesterdays,-,9,1,,,,
10,-,川上さとみ,Sweetness,-,10,1,,,,
11,-,Adam Dunning,Sunset Monkeys,-,8,41,,,,
12,-,New York Trio,It Don't Mean A Thing,-,12,2,,,,
13,-,Dave Valentin,Bourrée In E Minor,-,13,1,,,,
14,-,Frank Sinatra,Come Fly With Me,-,14,1,,,,
15,-,Kenny G,Bossa Antigua,-,15,7,,,,
16,-,天野清継,"AZURE ~ Polovetsian Dance from Opera""Prince Igor""",-,15,5,,,,
17,-,増尾好秋,リトル・ビット・モア,-,17,1,,,,
18,-,Richard Elliot,Givin' It Up,-,18,1,,,,
19,-,Yellowjackets & WDR Big Band,One Day,-,15,4,,,,
20,-,Vivian Sessoms,One Thing Leads To Another,-,20,1,,,,
21,-,Fourplay,Silverado,-,21,2,,,,
22,-,バド・シャンク,Minha Saudade (Instrumental),-,22,1,,,,
23,-,Shiho,ハッピー・ソング,-,23,3,,,,
24,-,Wayne Shorter,Yes or No,-,24,1,,,,
25,down,Terje Gewelt,Small Country,24,4,55,,,,
26,-,The Four Aces,Love Is a Many Splendored Thing,-,26,1,,,,
27,down,Michael Lington,A New Day,11,2,47,,,,
28,-,グレッグ・カルーキス,Learning to Dance,-,21,2,,,,
29,-,Brian Hughes,While The World Slowly Turns,-,7,3,,,,
30,-,Chet Baker & Russ Freeman,An Afternoon at Home,-,30,1,,,,
31,-,Django Reinhardt,Minor Swing,-,31,1,,,,
32,-,ビル・エヴァンス,Stella by Starlight (Live),-,6,2,,,,
33,-,Hiroshima,One Wish,-,33,3,,,,
34,-,Nite Flyte,Dawn,-,19,8,,,,
35,-,Ken Fowser,Maker's Marc,-,35,1,,,,
36,-,Bob James,Jamaica Farewell,-,36,1,,,,
37,-,フィル・ウッズ・クインテット,"His Eyes, Her Eyes",-,37,4,,,,
38,-,Joe Sample,When the World Turns Blue (Feat. Lalah Hathaway),-,29,1,,,,
39,-,ジョン・クレマー,Hummingbird Bay,-,8,8,,,,
40,-,"Grover Washington, Jr.",Make Me a Memory,-,31,1,,,,
41,-,Malta,The Sidewinder,-,41,2,,,,
42,-,Bobby Caldwell,Heart of Mine,-,42,2,,,,
43,-,Nelson Rangell,Night In Tunisia,-,43,1,,,,
44,-,Brian Hughes,Postcard from Brazil,-,44,1,,,,
45,-,美空ひばり,アイ・ラブ・パリ,-,45,1,,,,
46,up,Larry Carlton & Tak Matsumoto,ao,79,11,20,,,,
47,down,Thelonious Monk,Monk's Mood,15,2,28,,,,
48,-,ジャッキー・マクリーン,Steeplechase,-,48,2,,,,
49,-,カーティス・フラー,I'll Be Around,-,43,1,,,,
50,-,パット・メセニー・グループ,Minuano (Six Eight),-,50,1,,,,
51,-,One for All,Mating Call,-,51,1,,,,
52,-,弘田三枝子,DREAM,-,52,1,,,,
53,up,原 信夫とシャープス・アンド・フラッツ,エリヤ,80,32,2,,,,
54,-,Pierrick Pédron,Skippy,-,38,2,,,,
55,-,Ella Fitzgerald & Chick Webb and His Orchestra,Liza (All the Clouds'll Roll Away),-,55,2,,,,
56,-,Lee Ritenour,"Promises, Promises",-,56,1,,,,
57,-,EQ,Milesmile,-,57,1,,,,
58,-,Wayne Shorter,Deluge,-,58,1,,,,
59,-,ジョニー・グリフィン,In Walked Bud,-,31,4,,,,
60,-,KERA,月光値千金,-,14,1,,,,
61,-,Paulo Muniz,Defeated Guy,-,41,3,,,,
62,-,Ethan Iverson & Umbria Jazz Orchestra,"Celia (Live at Teatro Mancinelli, Orvieto, Italy, on December 29-31, 2018) [feat. Ingrid Jensen, Dayna Stephens, Ben Street & Lewis Nash] [Live]",-,62,3,,,,
63,-,Michael Manson,Outer Drive (Chicago Style),-,6,1,,,,
64,-,強哥萊哈特,Swingtime In Springtime,-,31,2,,,,
65,-,Django Reinhardt,Les Yeux Noirs,-,65,1,,,,
66,down,Wayne Jones,Barcelona,25,6,138,,,,
67,-,Jack Lee & Annekei,Letter,-,19,2,,,,
68,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Liz & Opie,-,68,1,,,,
69,-,Vince Guaraldi,Coffee and Doe-Nuts,-,69,1,,,,
70,-,Astrud Gilberto,Nos Dois,-,48,2,,,,
71,-,Bob James & Earl Klugh,New York Samba,-,21,4,,,,
72,-,Dan Nimmer Trio,Quick Jump,-,72,1,,,,
73,-,Trio Corrente,The Red Blouse,-,7,2,,,,
74,-,Regina Carter,Downtown Underground,-,6,9,,,,
75,-,LUIS VALLE & Afro Q-bamigos!,Tumbaito,-,75,1,,,,
76,-,Bill Crow Quartet,Street Of Dreams,-,13,6,,,,
77,-,Greg Murphy,You Decide,-,36,6,,,,
78,-,Vic Juris & John Etheridge,You've Changed,-,14,3,,,,
79,-,ベニー・カーター,You Took Advantage Of Me,-,79,2,,,,
80,-,John Pizzarelli,Fascinatin' Rhythm,-,80,2,,,,
81,-,ニコラ・コンテ,The Nubian Queens (Samba Version),-,15,4,,,,
82,-,Schroeder-Headz,Far Eastern Tale,-,4,80,,,,
83,-,方格子,SNOWBIRD,-,23,2,,,,
84,-,日野皓正,Still Be Bop,-,1,17,,,,
85,-,Jackie McLean,Tolypso,-,35,4,,,,
86,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,18,2,,,,
87,-,Electro Deluxe,Space Invaders,-,46,3,,,,
88,-,Hank Mobley,These Are the Things I Love,-,26,2,,,,
89,-,akiko,フラット・フット・フルージー,-,89,1,,,,
90,-,Chano Domínguez,La Tarara,-,8,1,,,,
91,-,Casiopea,Take Me,-,91,1,,,,
