Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニック・コリオーネ,It's Gonna Be Alright,1,1,145,,,,
2,up,アール・クルー,ムーンライト・ダンシング,5,1,145,,,,
3,up,Chris Geith,Eternal Spring,3,1,147,,,,
4,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),-,4,10,,,,
5,down,Earl Klugh,Magic In Your Eyes,4,1,62,,,,
6,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,6,17,,,,
7,up,日野皓正,Still Be Bop,74,1,11,,,,
8,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),2,1,57,,,,
9,-,PE'Z,Live For The Groove (Inst ver.),-,9,2,,,,
10,-,Dianne Reeves,Today Will Be a Good Day,-,10,1,,,,
11,-,Steve Davis,Song for My Love,-,11,1,,,,
12,up,Beegie Adair,Manhattan,16,4,115,,,,
13,up,Terumasa Hino,Kimiko,50,6,4,,,,
14,-,矢野顕子X上原ひろみ,Ramen Tabetai,-,14,1,,,,
15,-,Sergio Mendes,Magic (feat. Scott Mayo),-,15,1,,,,
16,-,野田ユカ,Manhattan Blue,-,10,2,,,,
17,up,ブライアン・カルバートソン & Steve Cole,Say What?,31,4,131,,,,
18,-,フレッド・ハーシュ,Meditacao,-,18,14,,,,
19,-,Airto Moreira,Misturada,-,19,4,,,,
20,-,Nils,Brazilian Dance,-,20,1,,,,
21,-,Maria Bethânia & Jorge Ben Jor,Mano Caetano,-,21,1,,,,
22,-,MALTA,SHINY LADY,-,17,2,,,,
23,-,Eric Alexander,She's Out Of My Life,-,18,3,,,,
24,-,デクスター・ゴードン,Lady Iris B.,-,24,3,,,,
25,-,Peter White,Costa Rica,-,12,90,,,,
26,-,Sadao Watanabe,Morning Island,-,14,6,,,,
27,-,Earl Klugh,4 Minute Samba,-,7,5,,,,
28,-,Larry Carlton,Hello Tomorrow,-,5,2,,,,
29,-,David Sanborn,Rikke,-,29,1,,,,
30,-,Joe Lovano,I Waited for You,-,22,5,,,,
31,-,The Crusaders,Elegant Evening,-,7,3,,,,
32,-,Adam Dunning,Sunset Monkeys,-,8,25,,,,
33,-,Schroeder-Headz,Far Eastern Tale,-,4,71,,,,
34,-,Michael Lington,Ocean Drive,-,5,71,,,,
35,-,秋田慎治,うらら,-,17,11,,,,
36,-,Randy Brecker & Eric Marienthal,Sambop,-,36,2,,,,
37,-,Earl Klugh,Calypso Getaway,-,37,1,,,,
38,-,村松 健,グリーン・シャワー,-,16,3,,,,
39,-,John Tropea,Morning Dance,-,39,2,,,,
40,-,Candy Dulfer,Summertime,-,40,2,,,,
41,-,神保彰,Shade Of The Summer,-,13,1,,,,
42,-,Halie Loren,Cuando Bailamos,-,42,1,,,,
43,-,Shakatak,Night Birds,-,12,4,,,,
44,-,Grant Green,Matador,-,44,1,,,,
45,-,Harvey Mason,Swamp Fire,-,45,1,,,,
46,-,Doug Carn,Little B's Poem,-,14,1,,,,
47,-,Martin Taylor,Angel's Camp,-,9,2,,,,
48,-,Tommy Emmanuel,I've Always Thought of You (Studio Remixed),-,33,5,,,,
49,-,Manhattan Transfer,"Oh Yes, I Remember Clifford",-,49,2,,,,
50,-,The Singers Unlimited,Feelings,-,31,2,,,,
51,-,Kazumi Tateishi Trio,夏の思い出,-,30,2,,,,
52,-,Jim Rotondi & David Hazeltine,"Afreaka (feat. Greg Skaff, Barak Mori & Joe Strasser)",-,40,2,,,,
53,-,Kenny Barron,Minority (feat. Rufus Reid & Victor Lewis),-,45,1,,,,
54,-,Peter White,Jump On It,-,54,1,,,,
55,-,Chick Corea & Hiromi,Very Early (Live),-,42,2,,,,
56,-,Steve Howe,Blue Bash,-,56,1,,,,
57,-,Sonny Rollins,"Pent-Up House (feat. Clifford Brown, Max Roach, Richie Powell & George Morrow)",-,57,1,,,,
58,-,マーク・アントワン,Groovin' High,-,6,4,,,,
59,-,John Patitucci,My Summer Vacation,-,8,2,,,,
60,-,Wayne Jones,Gone for a Walk,-,6,104,,,,
61,-,Torcuato Mariano,Numa Noite de Verão (feat. Marcelo Martins),-,18,1,,,,
62,-,日野皓正,Beyond the Mirage,-,25,4,,,,
63,-,Joey DeFrancesco,Donny's Tune,-,32,4,,,,
64,-,Barry Harris Trio,Star Eyes,-,28,2,,,,
65,-,ハロルド・メイバーン・トリオ,リカード・ボサノバ,-,65,1,,,,
66,-,Don Braden,Brighter Days,-,66,1,,,,
67,-,Bill Crow Quartet,Tricrotism,-,30,1,,,,
68,-,Manhattan Jazz Quintet,Fiesta de Espana,-,40,1,,,,
69,-,Dave Weckl,Tee Funk,-,69,1,,,,
70,-,Dexter Gordon,"Broadway (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,31,1,,,,
71,-,Sir Roland Hanna Trio,You Do Something To Me,-,35,4,,,,
72,-,Steve Laury,Keepin' the Faith,-,19,2,,,,
73,-,Herbie Mann,Bird of Beauty,-,73,1,,,,
74,-,David Hazeltine Trio,Pearls,-,74,1,,,,
75,-,Hiroko Takada Trio,Late Summer (feat. Daiki Yasukagawa & Manabu Hashimoto),-,75,1,,,,
76,-,The Modern Jazz Quartet,Django (Instrumental),-,76,2,,,,
77,down,Terje Gewelt,Small Country,75,4,23,,,,
78,-,Lee Morgan,Lover Man,-,78,1,,,,
79,-,Cassandra Wilson,I'm Old Fashioned,-,79,1,,,,
80,-,本田雅人,Memories,-,27,1,,,,
81,-,Butcher Brown,Frontline,-,9,3,,,,
82,-,Calmera,Hello Mr.Sebastian,-,51,1,,,,
83,-,ブライアン・ブロンバーグ,アイ・ラブ・ユー,-,44,1,,,,
84,-,"Bill Charlap, Peter Washington & Kenny Washington",Roundabout,-,33,2,,,,
85,-,Ken Navarro,Summer Smiles,-,85,1,,,,
86,-,松岡直也,あの夏の日を,-,22,2,,,,
87,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,41,2,,,,
88,-,Randy Brecker,Stellina,-,11,1,,,,
89,-,Jimmy Smith,The Champ,-,74,1,,,,
90,-,Art Pepper,Broadway,-,80,2,,,,
91,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,19,,,,
92,-,ロイ・ハーグローヴ,Invitation,-,8,13,,,,
93,-,John Pizzarelli,Fascinatin' Rhythm,-,80,1,,,,
94,-,Michael Brecker,Sound Off,-,19,2,,,,
95,-,Joe Bonner,I Only Have Eyes for You,-,48,1,,,,
96,-,デイビット・サンチェス,The Elements,-,12,2,,,,
97,-,New York Trio,It Don't Mean A Thing,-,12,1,,,,
98,-,Sababaman,Cafe Au Lait,-,53,1,,,,
99,-,Wayne Jones,Forgotten Melody,-,7,80,,,,
100,-,Scott Hamilton,Secret Love (Feat. Bernhard Pichl),-,22,4,,,,
