Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,桑原あい,君がいないと,1,1,5,91,2019-12-22,91,2019-12-22
2,up,桑原あい,美女と野獣メドレー,2,1,5,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,7,1,10,,,,
4,up,高木里代子,LUXURY,5,3,10,,,,
5,up,Chris Geith,Eternal Spring,6,1,10,,,,
6,-,Gentle Forest Jazz Band,Goody Goody,-,2,1,,,,
7,down,桑原あい ザ・プロジェクト,Mother Sea,4,4,4,,,,
8,down,桑原あい,それがニューオーリンズ,3,3,5,,,,
9,up,アール・クルー,ムーンライト・ダンシング,9,1,10,,,,
10,up,前田憲男,金髪のジェニー,18,10,2,,,,
11,up,Koshiji Fubuki,Les amoureux des bancs publics,14,5,10,,,,
12,down,ニック・コリオーネ,It's Gonna Be Alright,11,1,10,,,,
13,up,桑原あい,フレンド・ライク・ミー,27,13,5,,,,
14,down,桑原あい,みんなネコになりたいのさ,10,10,6,,,,
15,down,桑原あい ザ・プロジェクト,To The End Of This World,8,8,5,,,,
16,-,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,-,8,9,,,,
17,up,Jon Secada,Angel,17,7,9,,,,
18,-,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,-,3,9,,,,
19,down,Wayne Jones,Forgotten Melody,15,7,10,,,,
20,up,Wayne Jones,Gone for a Walk,21,6,8,,,,
21,-,Dimension,Seawind To Salou,-,16,8,,,,
22,up,Wayne Jones,Barcelona,25,6,10,,,,
23,up,アール・ハインズ,Almost Like Being in Love,23,7,10,,,,
24,-,浜野ケイ子,少しは私に愛を下さい,-,14,2,,,,
25,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,14,3,,,,
26,-,グループループ,太陽のあたる場所,-,26,1,,,,
27,-,粉川忠範(トロンボーン),惜別の歌,-,27,2,,,,
28,-,"ai kuwabara, Steve Gadd & Will Lee","All Life Will End Someday, Only the Sea Will Remain (Live)",-,28,1,,,,
29,down,Wayne Jones,MK3,19,11,10,,,,
30,up,ウィンズスコアBFB,狙いうち,49,18,4,,,,
31,-,グレッグ・カルーキス,Coyote Party,-,1,5,,,,
32,-,George Jinda,Lucky Seven (feat. Special Efx),-,32,1,,,,
33,-,カシオペア,Mawari-Michi,-,33,2,,,,
34,-,Till Brönner,Pegasus,-,3,6,,,,
35,-,トランジェントシティ,KLU-JACKPOT-KLU,-,35,1,,,,
36,down,Beegie Adair,Canadian Sunset,30,6,9,,,,
37,-,Ai Kuwabara with Steve Gadd & Will Lee,Extremely Loud But Incredibly Far,-,37,1,,,,
38,-,toconoma,Sunny,-,4,2,,,,
39,down,ブライアン・カルバートソン & Steve Cole,Say What?,22,4,9,,,,
40,-,Jazz Juice,52nd Street (Minor Blues),-,33,1,,,,
41,-,リー・リトナー,Spam-Boo-Limbo,-,41,1,,,,
42,down,スパイロ・ジャイラ,Feelin' Fine,24,10,9,,,,
43,-,ボブ・クロスビー,Skater's Waltz (In Swingtime),-,43,1,,,,
44,-,Keiko Matsui,Moon over Gotham,-,10,2,,,,
45,down,高木里代子,Champagne☆Shower,13,2,8,,,,
46,-,ピーター・ホワイト,Do I Do,-,18,2,,,,
47,-,Steve Oliver,Positive Energy,-,6,1,,,,
48,-,Boogie Bill Web,Hoochie Coochie Man (Live),-,48,2,,,,
49,-,Ai Kuwabara with Steve Gadd & Will Lee,Home,-,49,1,,,,
50,down,Beegie Adair,Manhattan,43,4,10,,,,
51,-,George Benson & Marty Sheller,My Cherie Amour,-,51,1,,,,
52,-,Mulgrew Miller,Sonhos Do Brasil (Dreams of Brazil),-,52,1,,,,
53,down,グレッグ・カルーキス,Avalon,41,4,8,,,,
54,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,5,,,,
55,up,Steve Oliver,Feeling Good,80,18,5,,,,
56,-,The Jazcrafts & Kenichiro Nishihara,Yellow Summer (Jazcrafts Mix),-,11,5,,,,
57,-,Charles McPherson,Tami's Tune,-,56,1,,,,
58,-,PYRAMID,Captain Caribe,-,58,1,,,,
59,-,Joe Sample,One Day I'll Fly Away (Feat. Lalah Hathaway),-,59,1,,,,
60,-,Jan Verwey,Fran-dance,-,60,1,,,,
61,down,George Jinda,New Passage (feat. Special Efx),53,4,6,,,,
62,-,Triosence,"The Stars, The Sun & the Moon",-,62,1,,,,
63,-,Michel Camilo,A Place In Time,-,63,1,,,,
64,-,Casiopea,GALACTIC FUNK,-,43,3,,,,
65,-,Yellowjackets,Theme from Il Postino,-,65,1,,,,
66,-,Dwight Sills,Caribbean Soul,-,66,2,,,,
67,-,Turtle Island String Quartet,Sidewinder,-,35,1,,,,
68,down,高木里代子,Warehouse Girl,16,4,8,,,,
69,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,63,1,,,,
70,-,渡辺貞夫,コモ・ヴァイ!,-,4,2,,,,
71,-,Pat Metheny,Bright Size Life,-,37,1,,,,
72,-,Craig Sharmat,La Seine Strut,-,72,1,,,,
73,-,Craig Chaquico,Fantasy In Paradise,-,32,1,,,,
74,down,TSUMUZI,傘がない,44,12,3,,,,
75,-,The Modern Jazz Quartet,Baden-Baden,-,75,1,,,,
76,-,イエロージャケッツ,CapeTown,-,29,1,,,,
77,down,ブライアン・カルバートソン,Straight to the Heart,33,2,10,,,,
78,-,AIK,リンゴ追分,-,38,1,,,,
79,up,フォープレイ,December Dream,81,21,5,,,,
80,-,ティナ・ブルックス,The Ruby and the Pearl,-,80,1,,,,
81,-,マリアン・マクパートランド,A Kiss from You,-,73,1,,,,
82,-,ベラ フレック,Four Wheel Drive,-,68,2,,,,
83,-,Rosemary Clooney,Stormy Weather,-,83,1,,,,
84,-,Rick Braun,Groove Is In the Heart,-,36,4,,,,
85,-,Casiopea,Take Me,-,17,1,,,,
86,-,Pat Metheny Group,Sunlight,-,5,2,,,,
87,-,寺久保エレナ,マイ・フーリッシュ・ハート,-,87,1,,,,
88,-,パット・モラン,Rain Or Come Shine,-,88,1,,,,
89,-,Michael Lington,A New Day,-,2,3,,,,
90,-,秋吉敏子,Long Yellow Road,-,90,1,,,,
91,-,Patrick Yandall,La Jolla,-,69,1,,,,
92,-,Warner/Chappell Productions,Skyline Dreams,-,24,2,,,,
93,down,ビル・エヴァンス,Waltz for Debby,31,5,9,,,,
94,-,Jim Hall & Ron Carter,Autumn Leaves,-,94,1,,,,
95,-,リック・ブラウン,I Wish,-,56,1,,,,
96,-,Roger Smith,Off the Hook (Again),-,96,1,,,,
97,-,ボビー・ハンフリー,Uno Esta,-,21,1,,,,
98,down,Cannonball Adderley & Nancy Wilson,Happy Talk,62,19,4,,,,
99,-,Paul Bley Quintet,Batterie,-,99,1,,,,
100,-,Kamasi Washington,My Family,-,100,1,,,,
