Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニック・コリオーネ,It's Gonna Be Alright,1,1,111,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,112,,,,
3,up,Bill Evans,The Dolphin - After,4,2,10,,,,
4,up,Chris Geith,Eternal Spring,5,1,112,,,,
5,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),6,1,25,,,,
6,up,Earl Klugh,Magic In Your Eyes,12,1,27,,,,
7,-,Earl Klugh,4 Minute Samba,-,7,4,,,,
8,up,アール・クルー,ムーンライト・ダンシング,11,1,112,,,,
9,-,Nini Rosso,Feelings,-,9,1,,,,
10,-,ジェイミー・カラム,Turn On The Lights,-,10,2,,,,
11,up,Till Brönner,Pegasus,65,3,24,,,,
12,-,David Benoit,Skating,-,12,4,,,,
13,-,Eddie Higgins Trio,The Christmas Waltz,-,13,2,,,,
14,-,土方隆行,Living For The City,-,14,1,,,,
15,-,Earl Klugh,Take it From The Top,-,15,1,,,,
16,up,Wayne Jones,MK3,62,11,89,,,,
17,-,阿川泰子,WINTER WONDERLAND,-,17,1,,,,
18,down,神保彰,Tokyo Blue,3,3,8,,,,
19,-,Oscar Peterson Trio,C-Jam Blues,-,19,1,,,,
20,-,Timo Lassy,Ya Dig (feat. José Jame),-,20,1,,,,
21,-,川崎燎,I Found You,-,21,2,,,,
22,up,ブライアン・カルバートソン & Steve Cole,Say What?,25,4,100,,,,
23,-,寺久保エレナ,ハイタッチ (ボーナス・トラック),-,23,3,,,,
24,-,PE'Z,海に降る雪 ~Snow In the Sea~,-,24,1,,,,
25,-,Kenny G,Winter Wonderland,-,25,1,,,,
26,-,Herbie Mann,Pick Up the Pieces,-,26,1,,,,
27,-,Joe Lovano,A Child Is Born,-,27,4,,,,
28,-,ケニー・ドリュー・トリオ,White Christmas,-,28,1,,,,
29,-,纐纈歩美,O Trenzinho do Caipira,-,27,4,,,,
30,-,フランク永井/スリー・グレーセス/南部三郎クインテット,ブルー・クリスマス,-,30,1,,,,
31,-,秋田慎治,ここで過ごすいつもの夏,-,31,4,,,,
32,-,オスカー・ピーターソン,Meditation,-,32,1,,,,
33,-,Shakatak,A Christmas Dream,-,33,1,,,,
34,-,David Benoit,Christmas Is Coming,-,34,3,,,,
35,-,Oscar Peterson Trio,Tonight,-,35,1,,,,
36,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,13,,,,
37,-,Art Farmer & Jim Hall,A Child Is Born,-,21,1,,,,
38,up,Brian Morris,Candlelight,71,10,68,,,,
39,up,グレッグ・カルーキス,Avalon,96,4,84,,,,
40,-,Francesco Lo Castro,Dresden,-,15,3,,,,
41,-,Oscar Peterson Trio,Waltzing Is Hip (Live),-,41,1,,,,
42,-,The Sparkling Diamonds,What a Difference a Day Made,-,19,1,,,,
43,-,The Pete Ellman Big Band,Mister Santa,-,43,1,,,,
44,down,Schroeder-Headz,Far Eastern Tale,19,4,60,,,,
45,-,Chris Botti,Winter Wonderland,-,45,1,,,,
46,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,38,,,,
47,-,本多俊之,アリス・イン・ワンダーランド,-,47,1,,,,
48,down,Wayne Jones,Forgotten Melody,37,7,70,,,,
49,-,Shakatak,Christmas In Rio,-,49,2,,,,
50,-,The Five Corners Quintet,Unsquare Bossa,-,48,2,,,,
51,-,Silvano Bazan Trio,Bassology,-,51,2,,,,
52,-,BETTY ROCHE,Day By Day,-,52,1,,,,
53,-,Scott Hamilton,Little Drummer Boy,-,53,1,,,,
54,down,Wayne Jones,Barcelona,44,6,92,,,,
55,-,葉加瀬太郎,WITH ONE WISH 2016 ver.,-,37,2,,,,
56,up,ブライアン・カルバートソン,Straight to the Heart,81,2,99,,,,
57,-,"Oscar Peterson, Joe Pass & Niels-Henning Ørsted Pedersen",Blues Etude,-,57,1,,,,
58,-,鳥山雄司,This Christmas,-,29,2,,,,
59,-,Oscar Peterson Trio,Hymn to Freedom,-,59,1,,,,
60,-,外山喜雄,What A Wonderful World,-,60,2,,,,
61,-,リズム・ロジック,ミッドナイト・カンバセーションズ,-,61,1,,,,
62,-,Biréli Lagrène,Come Fly with Me,-,39,1,,,,
63,-,Bobby Watson & Jack Walrath,Cristo Redentor,-,63,1,,,,
64,-,キャロル山崎,Have Yourself Merry Little Christmas (LIVE),-,9,1,,,,
65,-,デヴィッド・サンボーン,Listen Here,-,13,1,,,,
66,-,NEW ROMAN TRIO,白い恋人達(Originally Performed by 桑田佳祐),-,66,1,,,,
67,-,Till Brönner & Frank McComb,What Are You Doing New Year's Eve,-,61,2,,,,
68,down,Beegie Adair,Manhattan,10,4,91,,,,
69,-,熱帯JAZZ楽団,サタデイ・イン・ザ・パーク,-,52,2,,,,
70,down,fox capture plan,Kick Up,39,7,87,,,,
71,-,George Benson,Lady,-,71,1,,,,
72,-,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),-,14,3,,,,
73,-,松原正樹,テイク・ア・ソング,-,73,1,,,,
74,-,New York Latin Jazz Allstars,Feliz Navidad,-,74,1,,,,
75,-,Candido Camero,Candi Bar,-,75,1,,,,
76,-,オスカー・ピーターソン・トリオ,Days of Wine and Roses,-,27,2,,,,
77,-,Oscar Peterson,From This Moment On,-,77,1,,,,
78,-,ジョーイ・デフランセスコ,Five Spot After Dark,-,74,1,,,,
79,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,79,1,,,,
80,-,Emilie-Claire Barlow,Sleigh Ride,-,80,1,,,,
81,-,Shakatak,WInter Wonderland,-,81,1,,,,
82,-,"Till Brönner, Chris Botti & Dominic Miller",Notes On Snow,-,82,1,,,,
83,-,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),-,83,1,,,,
84,-,Eddie Higgins Trio,Winter Wonderland,-,31,1,,,,
85,down,大野雄二トリオ &フレンズ,Candlelight for Two,78,78,3,,,,
86,-,quasimode,Keep On Steppin',-,51,2,,,,
87,down,Beegie Adair,Canadian Sunset,56,6,53,,,,
88,down,Schroeder-Headz,Happy Hour,57,1,70,,,,
89,-,Oscar Peterson Trio,Quiet Nights of Quiet Stars (Corcovado),-,89,1,,,,
90,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,6,1,,,,
91,-,Oscar Peterson Trio,I Can't Give You Anything But Love,-,91,1,,,,
92,-,グレッグ・カルーキス,Coyote Party,-,1,56,,,,
93,-,Michael Brecker,Midnight Mood,-,20,2,,,,
94,-,The Trippin Allstars,The Most Wonderful Time of the Year,-,35,1,,,,
95,-,"Grover Washington, Jr.",The Christmas Waltz,-,95,1,,,,
96,-,Sonny Rollins,Sonny Boy,-,69,1,,,,
97,-,Peter Axelsson Quartet,Chelsea Bridge,-,97,1,,,,
98,-,Chet Baker,Come All Ye Faithful,-,98,1,,,,
99,-,Guilhem Flouzat Trio,When I Fall In Love,-,99,1,,,,
100,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Teddy (feat. Billy Hart),-,100,1,,,,
