Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,大西順子,Wind Rose,19,1,2,,,,
2,up,Chris Geith,Eternal Spring,2,1,138,,,,
3,down,大西順子,It's a Fine Day,1,1,2,,,,
4,up,神保彰,Tokyo Blue,76,3,26,,,,
5,up,Bill Evans,The Dolphin - After,6,2,34,,,,
6,down,Earl Klugh,Magic In Your Eyes,4,1,53,,,,
7,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),34,1,48,,,,
8,down,アール・クルー,ムーンライト・ダンシング,5,1,136,,,,
9,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),9,2,19,,,,
10,-,鳥山雄司,Yellow,-,10,7,,,,
11,-,Casiopea,Living Things,-,11,2,,,,
12,-,今田 勝,モーニング・ドリーム remaster,-,7,4,,,,
13,-,Johnny Pearson and His Orchestra,Just the Way You Are,-,13,1,,,,
14,-,PHONO TONES,You & I,-,14,1,,,,
15,down,ブライアン・カルバートソン & Steve Cole,Say What?,13,4,122,,,,
16,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,7,7,,,,
17,-,"チャールス・マクファーソン, Mulgrew Miller, Santi Debriano & ルイス・ナッシュ",Darn That Dream,-,17,1,,,,
18,-,Marc Berthoumieux,Vagues,-,18,2,,,,
19,-,Norman Brown,The Feeling I Get,-,19,1,,,,
20,up,Terje Gewelt,Small Country,59,4,14,,,,
21,-,グレッグ・カルーキス,Avalon,-,4,91,,,,
22,-,Tom Grant,Delicioso,-,22,1,,,,
23,-,Pieces Of A Dream,A New Day,-,23,2,,,,
24,-,Tsuyoshi Kon,Agatha,-,12,5,,,,
25,down,Eddie Higgins Trio,What a Diffrence a Day Made,8,6,10,,,,
26,-,Sinne Eeg,Talking To Myself,-,26,1,,,,
27,down,Beegie Adair,Manhattan,26,4,109,,,,
28,-,Guilherme Ribeiro,"Pra Cada Coisa, O Seu Tempo",-,5,4,,,,
29,-,Satoshi Bandoh,Step By Step!,-,29,2,,,,
30,-,CHORO CLUB & Ann Sally,In a Small Room,-,30,1,,,,
31,-,コートニー・パイン,Blue Tide (Remix),-,18,5,,,,
32,down,ニック・コリオーネ,It's Gonna Be Alright,7,1,136,,,,
33,-,牧山純子,Feel the Wave,-,15,2,,,,
34,-,ケヴィン・ユーバンクス,The Dancing Sea,-,10,2,,,,
35,-,Peter White,(Sittin' On) The Dock of the Bay,-,35,1,,,,
36,-,Greg Manning,Dance With You (feat. Mindi Abair),-,36,1,,,,
37,-,大西順子,Charlie The Wizard,-,37,1,,,,
38,-,Pierrick Pédron,Skippy,-,38,1,,,,
39,-,Pink Martini,Bolero,-,39,1,,,,
40,-,Ellis Marsalis,The Breeze and I (Reprise),-,12,2,,,,
41,-,Bill Cunliffe,Surfboard,-,41,5,,,,
42,-,Adam Dunning,Sunset Monkeys,-,8,23,,,,
43,-,Simon Phillips,"The Long Road Home (feat. Ernest Tibbs, Otmaro Ruiz, Jacob Scesney & Alex Sill)",-,43,1,,,,
44,-,東京フィルハーモニー交響楽団 & 中ヒデヒト,ミュージック・オブ・ザ・ナイト～『オペラ座の怪人』より (カラオケ),-,44,1,,,,
45,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing, Pts. 1 & 2",-,45,1,,,,
46,-,Pat Metheny Group,(It's Just) Talk,-,28,2,,,,
47,-,Kenny G,Homeland,-,3,3,,,,
48,-,BWB & B.W.B.,Brown Sugar,-,48,1,,,,
49,-,Guilherme Ribeiro,Flora e as Bonecas,-,29,2,,,,
50,-,Jocelyn Gould,It's All Right with Me,-,14,2,,,,
51,-,福井五十雄 & フライング,EARLY SUMMER,-,51,1,,,,
52,-,Cal Tjader,For Heaven's Sake (Live),-,34,4,,,,
53,-,T-SQUARE,SOFT MADNESS,-,33,1,,,,
54,up,Michael Lington,Ocean Drive,69,5,64,,,,
55,-,Kyle Eastwood,I Can't Remember,-,55,1,,,,
56,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,26,2,,,,
57,-,Gota,In the City Life,-,4,4,,,,
58,-,ビリー・ヴォーン&ヒズ・オーケストラ,Wonderland By Night,-,58,2,,,,
59,-,Dean James,DJ's Groove,-,22,3,,,,
60,down,Peter White,Costa Rica,12,12,85,,,,
61,-,Brian Morris,Candlelight,-,10,80,,,,
62,-,Dwight Sills,Dock of the Bay,-,33,3,,,,
63,-,Keiko Matsui,Carnival,-,13,37,,,,
64,-,Herb Alpert,Rise,-,7,2,,,,
65,-,Bob James,Take Me To the Mardi Gras,-,36,2,,,,
66,-,Detroit Tenors,Last Train from Overbrook,-,66,1,,,,
67,-,The Grunyons,This Time the Dream's on Me,-,67,3,,,,
68,-,伊東たけし,TO YOU (2017 Remaster),-,68,1,,,,
69,-,大西順子,High Tide,-,69,1,,,,
70,-,Joe Bonner,Serenata,-,70,1,,,,
71,-,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),-,14,12,,,,
72,-,"フィル・ウッズ, John T Williams, Nick Stabulas & Teddy Kotick",Be My Love,-,14,1,,,,
73,-,Walter Smith III,I'll Be Seeing You (feat. Eric Harland & Christian McBride),-,73,1,,,,
74,-,Bob James & Earl Klugh,New York Samba,-,21,2,,,,
75,-,Francesco Cafiso Quartet,Seven Steps To Heaven,-,75,3,,,,
76,-,The New Mastersounds,Yokacoka,-,32,3,,,,
77,-,Chris Standring,Whatever She Wants,-,73,3,,,,
78,-,Lorne Lofsky,Seven Steps to Heaven,-,36,2,,,,
79,-,Al Di Meola,Spanish Eyes,-,79,1,,,,
80,-,Stanley Jordan,Seven Come Eleven,-,32,1,,,,
81,-,Bobby Timmons,So Tired,-,81,1,,,,
82,-,Roger Smith,Workin' It,-,14,3,,,,
83,-,Joe Zawinul,Sharon's Waltz,-,83,1,,,,
84,-,J.R. Monterose,Wee-Jay,-,75,2,,,,
85,-,TOKU,Monday Midnight,-,3,3,,,,
86,up,Jeff Kashiwa,Thanks to You,92,6,6,,,,
87,-,Dusko Goykovich,Angel Eyes,-,13,1,,,,
88,-,Herbie Hancock,Well You Needn't,-,88,1,,,,
89,-,Jimmy Cobb,Lickety Split,-,25,1,,,,
90,-,Wes Montgomery,Four On Six,-,90,1,,,,
91,-,Alan Hsiao,Okay Far Away,-,28,1,,,,
92,-,ADAM at,Refresh,-,10,3,,,,
93,-,Horace Parlan,Come Rain or Come Shine,-,93,1,,,,
94,-,Wayne Jones,Gone for a Walk,-,6,98,,,,
95,-,George Benson,Moody's Mood,-,95,1,,,,
96,-,The Crusaders,Elegant Evening,-,7,2,,,,
97,-,Joshua Redman Quartet,Stagger Bear,-,46,1,,,,
98,-,Art Pepper,Whims of Chambers (Alternate Take),-,64,2,,,,
99,-,Hank Mobley,No Room for Squares,-,99,1,,,,
100,-,Steve Davis,Encouragement,-,53,1,,,,
