Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニック・コリオーネ,It's Gonna Be Alright,1,1,142,,,,
2,up,Bill Evans,The Dolphin - After,81,2,39,,,,
3,down,Chris Geith,Eternal Spring,2,1,144,,,,
4,up,神保彰,Tokyo Blue,73,3,30,,,,
5,down,Earl Klugh,Magic In Your Eyes,4,1,59,,,,
6,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),3,1,54,,,,
7,-,Beegie Adair,Canadian Sunset,-,6,66,,,,
8,down,アール・クルー,ムーンライト・ダンシング,7,1,142,,,,
9,-,Spyro Gyra,Open Door,-,9,1,,,,
10,-,THE SQUARE,HEARTS,-,10,1,,,,
11,-,Sadao Watanabe,Samba Em Praia,-,11,2,,,,
12,-,China Moses,Watch Out,-,12,2,,,,
13,-,Lisa Wahlandt & Mulo Francel,Only Trust Your Heart,-,13,1,,,,
14,-,Gregory Porter,Modern Day Apprentice,-,3,8,,,,
15,-,纐纈歩美,Night Lights,-,15,1,,,,
16,-,Quincy Jones,"Cool Joe, Mean Joe (Killer Joe)",-,16,2,,,,
17,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,17,1,,,,
18,-,Tania Maria,Tranquility,-,12,2,,,,
19,up,Michael Lington,Ocean Drive,41,5,69,,,,
20,-,Sherry Winston,Morning Star,-,20,5,,,,
21,-,ケニー・ドーハム,Can't Help Lovin' Dat Man,-,21,1,,,,
22,-,Tom Braxton,Sunrise in Malawi (feat. Earl Klugh),-,22,1,,,,
23,-,New York Trio,Every Time We Say Goodbye,-,23,1,,,,
24,-,Eric Essix,It's About Time,-,24,1,,,,
25,-,H ZETTRIO,Fusion in Blue,-,25,1,,,,
26,down,Eddie Higgins Trio,What a Diffrence a Day Made,17,6,15,,,,
27,-,Lee Ritenour,Space Glide,-,27,3,,,,
28,-,Roman Pokorný,Samba of Mamba,-,13,1,,,,
29,-,Sarah Vaughan,Fool On the Hill,-,29,1,,,,
30,-,グラント・ガイスマン,Samba en Menor,-,6,3,,,,
31,down,Terje Gewelt,Small Country,9,4,20,,,,
32,-,PE'Z,パパのマーチ,-,32,1,,,,
33,-,Melvin Lee Davis,Natty Stick (feat. Jesse Milliner),-,33,4,,,,
34,-,George Benson,Fingerlero,-,5,4,,,,
35,-,Goro Ito Ensemble,Wave,-,13,2,,,,
36,up,ブライアン・カルバートソン & Steve Cole,Say What?,94,4,128,,,,
37,-,吉川忠英,月の影,-,37,1,,,,
38,-,Kenny Drew,This Is New,-,38,1,,,,
39,down,日野皓正,Still Be Bop,16,1,8,,,,
40,-,カルメラ,Hello Mr.Sebastian,-,26,10,,,,
41,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),-,4,9,,,,
42,-,Charles Michael Brotman,Smuggler's Inn,-,13,7,,,,
43,-,フレッド・ハーシュ,Desafinado,-,43,7,,,,
44,-,Joey DeFrancesco,Puttin' on the Ritz,-,44,1,,,,
45,-,ジェフ・ローバー・フュージョン,The Samba,-,45,4,,,,
46,-,"Les Baxter, His Orchestra and Chorus",Early Morning Blues,-,46,1,,,,
47,-,Barry Harris,If You Could See Me Now (feat. Gene Taylor & Leroy Williams),-,47,1,,,,
48,-,Ricardo Silveira,Let's Move On,-,48,1,,,,
49,up,Brian Morris,Candlelight,62,10,82,,,,
50,-,Eric Essix,Street Scene,-,42,1,,,,
51,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),31,2,23,,,,
52,-,Ken Slavin,Summer Samba (So Nice),-,52,1,,,,
53,-,Jon-Erik Kellso,When Your Lover Has Gone,-,23,2,,,,
54,-,Sinne Eeg & The Danish Radio Big Band,Comes Love,-,54,1,,,,
55,-,Terumasa Hino,Kimiko,-,6,2,,,,
56,-,ウルフ・ワケーニウス,Duke,-,56,3,,,,
57,-,アルトゥーロ・オファリル・トリオ,ポインシアナ,-,21,1,,,,
58,-,塩谷哲,キャット・ダンス,-,22,3,,,,
59,-,Claudio Medeiros Trio,Soft Summer Rain,-,59,1,,,,
60,-,Lyle Mays Quartet,August (Live),-,60,1,,,,
61,-,Robert Glasper,So Beautiful (Live),-,61,2,,,,
62,-,矢野沙織,My Ideal,-,62,2,,,,
63,-,Chuck Mangione,Feels So Good,-,26,4,,,,
64,-,Kyle Eastwood,Bullitt,-,64,2,,,,
65,-,Rie Akagi,Little Sunflower (Flute Version),-,65,1,,,,
66,-,Kentaro Kihara,Halekulani,-,25,8,,,,
67,-,akiko,L-O-V-E,-,23,6,,,,
68,-,Tokyo Brass Style,Blue Water,-,68,1,,,,
69,-,Rie a.k.a. Suzaku,Seaside Avenue,-,69,1,,,,
70,-,Hidefumi Toki,"I Love You, Porgy",-,20,2,,,,
71,-,Jeff Kashiwa,Side by Side,-,36,1,,,,
72,-,Diana Krall,Just the Way You Are,-,72,1,,,,
73,-,CASIOPEA,朝焼け,-,9,5,,,,
74,-,Paul Desmond,Wave,-,74,1,,,,
75,-,Idea6,Marmaris,-,52,2,,,,
76,-,北川翔也,Spaced Steps,-,16,4,,,,
77,-,Benny Benack III,A Lot of Livin' to Do,-,10,5,,,,
78,-,高中正義,Early Bird,-,78,1,,,,
79,-,Bobby Hutcherson,Along Came Betty,-,49,1,,,,
80,-,Satoshi Inoue,Waltz New,-,41,2,,,,
81,-,村上“ポンタ”秀一,ジ・アイ・オブ・ザ・ハリケーン~アクチュアル・プルーフ,-,81,1,,,,
82,-,Ken Navarro,The Grace of Summer Light,-,82,1,,,,
83,-,スティーブ・キューン・トリオ,Into the New World (with Steve Swallow & Joey Baron),-,83,1,,,,
84,-,Ellis Marsalis,The Breeze and I (Reprise),-,12,3,,,,
85,-,Marion Meadows,Marcosinho (feat. Joey Sommerville & John Roberts),-,3,8,,,,
86,-,Joe Lovano,To Her Ladyship,-,14,5,,,,
87,-,ジョージ・ウォーリントン・クインテット,Our Delight,-,79,2,,,,
88,-,Jeff Kashiwa,Thanks to You,-,6,8,,,,
89,-,Lee Konitz & Fred Hersch,Blusette,-,64,3,,,,
90,-,Dani & Debora Gurgel Quarteto,Rock With You,-,90,1,,,,
91,-,The Blue Note 7,Mosaic,-,91,1,,,,
92,-,Peter White,Costa Rica,-,12,88,,,,
93,-,Sonny Rollins,Don't Stop the Carnival,-,4,2,,,,
94,-,Manhattan Transfer,Birdland,-,43,1,,,,
95,-,Tom Harrell,River Samba,-,30,2,,,,
96,-,ジョン・トロペイ,Sandu,-,96,2,,,,
97,down,Francesco Lo Castro,Dresden,57,15,13,,,,
98,-,ティエリー・ラング,Round About Blues,-,98,1,,,,
99,-,Andy Martin & Vic Lewis,Wait Till You See Her,-,65,2,,,,
100,-,Takano Naoyuki Jazz Quartet,A Pair of Twins(Chanson des Jumelles),-,76,2,,,,
