Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,2,1,214,,,,
2,up,ブライアン・カルバートソン,Straight to the Heart,8,2,170,,,,
3,up,グレッグ・カルーキス,Coyote Party,6,1,116,,,,
4,-,大西順子,Wind Rose,-,1,6,,,,
5,-,Adam Shulman Sextet,Fantasy in Db,-,5,1,,,,
6,-,Pat Metheny,Solar,-,6,2,,,,
7,up,Bill Evans,The Dolphin - After,28,2,105,,,,
8,-,ホセ・ジェイムズ,恋に寒さを忘れ,-,8,1,,,,
9,-,Till Brönner,Last Christmas,-,9,3,,,,
10,-,Michael Treni,Loco Latin Top (The Dreydl Song),-,10,2,,,,
11,-,Marcus Johnson,White Christmas,-,11,1,,,,
12,-,Till Brönner,Pegasus,-,3,72,,,,
13,down,Michael Lington,A New Day,3,2,73,,,,
14,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,9,3,61,,,,
15,-,Wayne Jones,Barcelona,-,6,145,,,,
16,-,Johnny Hammond Smith,Misty,-,16,4,,,,
17,up,Reza Khan,Imaginary Road,33,2,38,,,,
18,-,JATROIT & Junko Onishi,Morning Haze,-,2,6,,,,
19,-,チャック・ローブ & 増尾好秋,Frosty the Snowman (フロスティ・ザ・スノウマン),-,19,1,,,,
20,down,Thelonious Monk,Monk's Mood,7,2,49,,,,
21,-,羽毛田丈史,a fine morning after the rain,-,13,2,,,,
22,-,ウォルター・ビショップJr.,Alone Together,-,22,1,,,,
23,-,Earl Klugh,Heart String,-,5,11,,,,
24,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,We Three Kings (feat. Denzal Sinclaire),-,22,2,,,,
25,-,Esperanza Spalding,Radio Song,-,3,4,,,,
26,-,Jerry Cook Quartet +,Hello My Lovely,-,26,2,,,,
27,-,Herb Ellis & Freddie Green,When My Dream Boat Comes Home,-,27,3,,,,
28,-,New York Latin Jazz Allstars,Santa Claus Is Coming to Town,-,28,1,,,,
29,-,宮里陽太,The Christmas Song,-,29,1,,,,
30,-,"Glenn Miller and His Orchestra, Tex Beneke, Paula Kelly & The Modernaires","Chattanooga Choo-Choo (From the 20th Century Fox Film ""Sun Valley Serenade"") [feat. Tex Beneke, Paula Kelly & the Modernaires]",-,30,2,,,,
31,-,Glenn Miller,A String of Pearls,-,31,1,,,,
32,-,Nat Adderley,Work Song,-,32,1,,,,
33,-,平尾昌晃,Miyochan,-,23,3,,,,
34,-,ボニー・ジェイムス,クリスマス・リスト,-,22,2,,,,
35,-,リシャール・ガリアーノ & Sylvain Luc,Imagine,-,35,3,,,,
36,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,26,3,,,,
37,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,65,,,,
38,-,ジェイコブ・コーラー,シー,-,38,1,,,,
39,-,Glenn Miller,Little Brown Jug,-,39,1,,,,
40,-,ローズマリー・クルーニー,I've Got My Love to Keep Me Warm,-,40,1,,,,
41,-,大西順子,Harvest! Harvest!,-,1,1,,,,
42,-,David Benoit,Christmas Is Coming,-,34,4,,,,
43,-,Jazzpunk,Meet Me Under the Mistletoe (feat. Dick Robertson),-,43,1,,,,
44,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,6,4,,,,
45,-,JATROIT & Junko Onishi,The Threepenny Opera,-,45,1,,,,
46,-,Stanley Turrentine,A Child Is Born,-,46,3,,,,
47,-,The Three Sounds,Satin Doll,-,47,1,,,,
48,-,Beegie Adair,Manhattan,-,4,136,,,,
49,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,39,2,,,,
50,-,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,-,1,9,,,,
51,-,Michel Petrucciani & Stéphane Grappelli,I'll Remember April,-,47,3,,,,
52,-,Herbie Hancock,A Case of You (Short Version),-,52,1,,,,
53,-,Mika Samba Jazz Trio,Imagem,-,53,1,,,,
54,-,The Trippin Allstars,The Most Wonderful Time of the Year,-,35,3,,,,
55,-,Steve Davis,Embarcadero,-,55,8,,,,
56,-,大林武司,Four (feat. 粟谷巧 & 石若駿),-,56,1,,,,
57,-,グラン・ミラー&ヒズ・オーケストラ,"Anvil Chorus, Pts. 1 & 2",-,57,2,,,,
58,-,GONTITI,I saw mommy kissing Santa claus,-,13,4,,,,
59,-,Nancy Wilson,O Christmas Tree,-,59,1,,,,
60,-,Glenn Miller,Tuxedo Junction,-,60,2,,,,
61,-,Glenn Miller and His Orchestra,American Patrol,-,43,2,,,,
62,-,大西順子,I Love Music,-,2,3,,,,
63,down,Francesco Lo Castro,Dresden,56,15,29,,,,
64,-,Jessy J,Hark the Herald Angels Sing,-,64,1,,,,
65,-,Paul Desmond Quartet,Greensleeves (Remastered),-,65,1,,,,
66,-,Thelonious Monk,Tea For Two,-,49,2,,,,
67,-,リッチー・コール,One for Monterey,-,17,7,,,,
68,-,大西順子,Printmakers,-,68,1,,,,
69,-,Glenn Miller and His Orchestra,Danny Boy,-,55,2,,,,
70,-,Chris Botti,When I Fall In Love (Live),-,70,1,,,,
71,-,矢野沙織,Confirmation,-,19,3,,,,
72,-,Benny Green,For Regulars Only (feat. Veronica Swift),-,72,1,,,,
73,-,"Harry Connick, Jr.",S'Wonderful,-,73,1,,,,
74,-,KENNY JAMES TRIO,太陽は罪な奴,-,74,2,,,,
75,-,Hapa,Cavatina,-,25,4,,,,
76,-,大西順子,Fast City,-,76,1,,,,
77,-,Art Farmer & Jim Hall,A Child Is Born,-,21,3,,,,
78,-,ジョーイ・デフランセスコ,I Concentrate on You,-,78,1,,,,
79,-,Junko Onishi,Caravan,-,68,2,,,,
80,-,大西順子,Charlie The Wizard,-,37,3,,,,
81,down,Oliver Jones,Silver Bells,4,4,4,,,,
82,-,北川翔也,Aroma,-,11,7,,,,
83,-,Marco Santilli Rossi,Marry Me at Christmas,-,83,1,,,,
84,-,TOKU,デューク,-,84,1,,,,
85,-,KENNY JAMES TRIO,涙のキッス,-,85,1,,,,
86,-,ザヴィア・デイヴィス,The Great Migration,-,14,5,,,,
87,-,Scott Hamilton,I'll Be Home for Christmas,-,87,1,,,,
88,-,Philip Catherine & Martin Wind,Winter Moon,-,88,1,,,,
89,-,大江 千里,STELLA'S COUGH (Class of '88 version),-,89,1,,,,
90,-,Eddie Higgins Trio,I'll be Home for Christmas,-,90,1,,,,
91,-,Gregory Porter,Christmas Time is Here,-,91,1,,,,
92,-,Larry Carlton & Tak Matsumoto,ao,-,11,30,,,,
93,-,Dexter Gordon,The Christmas Song,-,75,2,,,,
94,-,Kenny Dorham,Afrodisia (Remastered/Rudy Van Gelder Edition),-,25,3,,,,
95,-,Glenn Miller and His Orchestra,Rhapsody In Blue,-,95,1,,,,
96,-,Glenn Miller and His Orchestra,In the Mood,-,38,6,,,,
97,-,Andy LaVerne,Once I Loved,-,97,1,,,,
98,-,Boney James,The First Noel (feat. Rick Braun),-,98,1,,,,
99,-,Cedar Walton Trio,Ugetsu,-,59,3,,,,
100,-,George Jinda,New Passage (feat. Special Efx),-,4,58,,,,
