Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,186,,,,
2,up,グレッグ・カルーキス,Coyote Party,7,1,89,,,,
3,up,Michael Lington,A New Day,27,2,48,,,,
4,down,Reza Khan,Imaginary Road,2,2,10,,,,
5,-,Michel Camilo,On Fire,-,5,1,,,,
6,-,PRISM,Morning Light,-,4,7,,,,
7,-,Down to the Bone,Carlito's Way,-,7,1,,,,
8,-,Michel Camilo,Las Dos Lorettas,-,8,3,,,,
9,up,Thelonious Monk,Monk's Mood,47,2,29,,,,
10,-,Beegie Adair Trio,Sweet Lorraine,-,10,1,,,,
11,-,Tania Maria,Chuleta,-,11,4,,,,
12,-,Tania Maria,Tranquility,-,12,4,,,,
13,up,ブライアン・カルバートソン,Straight to the Heart,97,2,144,,,,
14,up,Wayne Jones,Barcelona,66,6,139,,,,
15,-,"チャールス・マクファーソン, Mulgrew Miller, Santi Debriano & ルイス・ナッシュ",Get Happy,-,15,1,,,,
16,-,グラント・ガイスマン,Samba en Menor,-,6,6,,,,
17,-,Charles Greene,Bossa Verde,-,17,4,,,,
18,-,Jacob Fischer,Swing 42,-,18,4,,,,
19,-,Graham Dechter,Bent On Monk,-,11,2,,,,
20,-,Earl Klugh,Embraceable You,-,20,1,,,,
21,-,Blue Mitchell,I'll Close My Eyes,-,9,3,,,,
22,-,Norman Brown,Come Go With Me,-,22,2,,,,
23,-,Yellowjackets,Lonely Weekend,-,23,1,,,,
24,-,Michel Camilo,...And Sammy Walked In,-,24,1,,,,
25,-,Jimmy Cobb,Lickety Split,-,25,3,,,,
26,-,Duke Pearson,Two Mile Run,-,20,2,,,,
27,-,George Benson,Bossa Rocka,-,10,4,,,,
28,-,Benny Goodman and His Orchestra,One O'Clock Jump (Take 1),-,28,1,,,,
29,-,Chuck Loeb & Andy LaVerne,Maybe...,-,4,4,,,,
30,-,BGM channel,Happy Ending,-,17,5,,,,
31,-,Wynton Kelly Trio,I Thought,-,29,3,,,,
32,-,Jesse Ryan,Bridges,-,12,5,,,,
33,-,David Benoit,A Midnight Rendezvous,-,33,2,,,,
34,-,Kunle Ayo,Best of Both Worlds,-,12,7,,,,
35,-,Brandee Younger,You're A Girl For One Man Only,-,35,1,,,,
36,-,秋田慎治,ここで過ごすいつもの夏,-,31,5,,,,
37,-,"Rodney Whitaker, Ron Blake, Wycliffe Gordon, Stefon Harris, Eric Reed & Carl Allen",Ease It,-,33,3,,,,
38,-,TuneTown,"Billyish (feat. Ernesto Cervini, Kelly Jefferson & Artie Roth)",-,38,1,,,,
39,-,John Patitucci,Mistura Fina,-,9,8,,,,
40,-,McCoy Tyner Trio,Theme For Ernie,-,40,1,,,,
41,down,Bill Evans,The Dolphin - After,3,2,79,,,,
42,-,美空ひばり,A列車で行こう,-,42,1,,,,
43,-,デヴィッド・サンボーン,Bang Bang,-,40,2,,,,
44,-,Harry James,St. Louis Blues,-,44,1,,,,
45,-,Butcher Brown,Cabbage (DFC),-,21,4,,,,
46,-,Yosuke Yamashita New York Trio,Blue Cats,-,5,3,,,,
47,-,渡辺貞夫,ワン・イン・ザ・セイム,-,47,2,,,,
48,-,Nathan Mitchell,Nostalgia (feat. Elan Trotman),-,48,1,,,,
49,-,Ariel Pocock,When You Wish Upon a Star,-,36,2,,,,
50,-,Pat Metheny Group,And Then I Knew,-,10,5,,,,
51,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,98,3,36,,,,
52,down,Terje Gewelt,Small Country,25,4,56,,,,
53,-,Boney James & Rick Braun,Grazin' In the Grass,-,53,6,,,,
54,-,Dave Koz,The Bright Side,-,25,2,,,,
55,-,小林桂,I Got Rhythm,-,49,2,,,,
56,-,Emily Remler,Daahound,-,10,7,,,,
57,-,Benny Goodman & Benny Goodman and His Orchestra,Japanese Sandman,-,57,1,,,,
58,-,U-Nam,Good Old Days,-,4,2,,,,
59,-,"Peter Beets, TOM BALDWIN & Eric Kennedy",Summertime,-,27,1,,,,
60,-,Pat Metheny Group,Here to Stay,-,17,6,,,,
61,-,Richy Kicklighter,Angels Moon,-,44,3,,,,
62,-,Diana Krall,How Deep Is the Ocean (How High Is the Sky),-,62,1,,,,
63,-,デヴィッド・フィンク,The Song Is You,-,24,4,,,,
64,-,Pat Metheny Group,Proof,-,64,1,,,,
65,-,フランク・ウェス,"Say It Isn't So (feat. Kenny Barron, Kenny Davis & Winard Harper)",-,65,2,,,,
66,-,Dmitriy Lukyanov,In a Romantic Mood,-,66,1,,,,
67,-,Art Blakey & The Jazz Messengers,Jimerick,-,67,1,,,,
68,down,原 信夫とシャープス・アンド・フラッツ,エリヤ,53,32,3,,,,
69,-,Charles Fambrough,Dolores Carla Maria,-,69,1,,,,
70,-,Duke Ellington,Goin' to Town,-,62,2,,,,
71,-,Rodina,Mr Lee,-,11,3,,,,
72,-,Steve Kuhn Trio,Be My Love,-,10,2,,,,
73,-,Dani & Debora Gurgel Quarteto,Pro Romero,-,44,2,,,,
74,-,ジョン・トロペイ,Donna Lee,-,51,3,,,,
75,-,Massimo Faraò Trio,Cheek to Cheek,-,75,2,,,,
76,-,Tyné Angela,Turn Your Eyes,-,51,1,,,,
77,-,Joe Turner,I Didn't Know What Time It Was,-,77,1,,,,
78,-,Marian McPartland,"Like Someone In Love (From ""Belle of the Yukon"")",-,78,1,,,,
79,-,Earl Klugh,4 Minute Samba,-,7,8,,,,
80,down,Adam Dunning,Sunset Monkeys,11,8,42,,,,
81,-,ブラッド・メルドー & Brad Mehldau Trio,Skippy,-,81,1,,,,
82,-,Wynton Marsalis,A Sleepin' Bee,-,82,2,,,,
83,-,"Steve Kuhn, Steve Swallow & Joey Baron",Good Lookin' Rookie,-,83,1,,,,
84,-,Acoustic Alchemy,Trail Blazer (Nashville Version),-,5,4,,,,
85,-,Bob Rodriguez & Scott Sherwood,Remembering,-,85,1,,,,
86,-,Cyrus Chestnut,Easy Living (feat. Steve Nelson),-,86,1,,,,
87,-,Ulf Adåker,Lullaby for Shana Bly,-,87,1,,,,
88,down,Larry Carlton & Tak Matsumoto,ao,46,11,21,,,,
89,-,宮川 純,TOM,-,69,2,,,,
90,down,The Four Aces,Love Is a Many Splendored Thing,26,26,2,,,,
91,-,MALTA,SWEET DREAMS,-,31,3,,,,
92,-,山中千尋,ヒアズ・ザット・レイニー・デイ,-,92,1,,,,
93,-,Praful,Let the Chips Fall,-,93,1,,,,
94,-,Artie Shaw and His Orchestra,If What You Say Is True,-,86,2,,,,
95,-,LUIS VALLE & Afro Q-bamigos!,YEMAYA Afro Suite,-,95,1,,,,
96,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Sundays,-,10,1,,,,
97,-,Miles Davis,Freddie Freeloader,-,69,2,,,,
98,-,Muggsy Spanier & The Ragtime Band,Riverboat Shuffle,-,17,1,,,,
99,-,キャロル山崎,A Nightingale Sang in Berkeley Square (LIVE),-,99,1,,,,
100,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,100,1,,,,
