Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,4,1,66,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,66,,,,
3,up,Earl Klugh,Magic in Your Eyes,5,2,25,,,,
4,up,アール・クルー,ムーンライト・ダンシング,6,1,66,,,,
5,up,ニック・コリオーネ,It's Gonna Be Alright,8,1,66,,,,
6,-,ステフォン・ハリス,Feline Blues,-,6,1,,,,
7,-,Klaus Doldinger's Passport,Ready for Takeoff,-,7,1,,,,
8,up,Hillary Thaddeus,Strut for Shearing,35,3,43,,,,
9,up,toconoma,Sunny,18,4,46,,,,
10,-,Dave Grusin,Bossa Baroque,-,10,1,,,,
11,up,ブライアン・カルバートソン & Steve Cole,Say What?,17,4,54,,,,
12,-,ジョン・クレマー,Life Is So Beautiful,-,12,1,,,,
13,down,山中千尋,サムデイ・サムウェア,1,1,5,,,,
14,up,fox capture plan,Kick Up,31,7,44,,,,
15,up,Michael Lington,Ocean Drive,22,5,10,,,,
16,down,Schroeder-Headz,Far Eastern Tale,12,4,27,,,,
17,up,山中千尋,ルッキング・アップ,27,1,5,,,,
18,down,グレッグ・カルーキス,Coyote Party,10,1,35,,,,
19,-,マッシモ・ファラオ・トリオ,白鳥の湖,-,19,1,,,,
20,-,Beegie Adair,Canadian Sunset,-,6,32,,,,
21,down,The Manhattan Swing Band,Rhapsody In Blue,11,7,51,,,,
22,-,セロニアス・モンク,ラウンド・ミッドナイト,-,5,20,,,,
23,-,サド・ジョーンズ,Night Mist Blues,-,23,1,,,,
24,-,Kentaro Kihara,Hidamari no Toki,-,24,2,,,,
25,up,Wayne Jones,MK3,33,11,55,,,,
26,-,和泉 宏隆,DOUBLE RAINBOW,-,26,1,,,,
27,up,Wayne Jones,Gone for a Walk,51,6,53,,,,
28,-,あんみつ,Pioggia Di Capri,-,28,1,,,,
29,-,Sonar Kollektiv Orchester,(I Got) Somebody New [Georg Levin],-,29,1,,,,
30,-,Richard Elliot,Street Beat,-,24,2,,,,
31,-,ランディ・ウエストンズ・アフリカン・リズム,Hi-Fly,-,31,1,,,,
32,-,米澤美玖,Exotic Gravity,-,32,1,,,,
33,-,SANOVA,空知らぬ雪,-,33,1,,,,
34,-,Najee,Here We Go,-,34,1,,,,
35,-,Najee,Personality,-,35,1,,,,
36,-,Richard Elliot,On the Run,-,36,1,,,,
37,-,Bob James,The Prayer,-,37,1,,,,
38,-,Peter White,Confidential,-,11,2,,,,
39,-,Bernd Schoenhart,Bistro Lounge,-,39,1,,,,
40,-,井上銘,ファースト・トレイン,-,40,1,,,,
41,-,Keiko Matsui,Carnival,-,13,18,,,,
42,-,Najee,Noah's Ark,-,39,1,,,,
43,-,リー・モーガン,ザ・サイドワインダー,-,15,2,,,,
44,-,Richard Elliot,4:00 A.M.,-,44,1,,,,
45,-,Matěj Benko Trio,Smoke Gets in Your Eyes,-,45,1,,,,
46,-,Brian Morris,Candlelight,-,10,30,,,,
47,-,J.J. Johnson Quintet,Teapot,-,47,1,,,,
48,-,Incognito,Parisienne Girl,-,48,1,,,,
49,-,John Pizzarelli,Francesca,-,49,2,,,,
50,-,Chuck Loeb,The Girl From Ipanema,-,21,4,,,,
51,-,Tom Lellis,Beyond the Sea,-,51,1,,,,
52,-,TSF,Il pleut sur la route,-,12,2,,,,
53,-,The Andy Ezrin Trio,悲しみのJODY,-,8,2,,,,
54,down,Wayne Jones,Barcelona,30,6,60,,,,
55,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,14,18,,,,
56,down,山中千尋,マイ・フェイヴァリット・シングス,2,2,4,,,,
57,-,マンハッタン・トランスファー,THE PARADISE WITHIN (AKA PARADISE FOUND),-,45,1,,,,
58,-,New York Voices,Sassy Samba,-,58,2,,,,
59,-,クルセイダーズ,スパニッシュ・ハーレム,-,59,1,,,,
60,-,ビル・エヴァンス,Waltz for Debby,-,5,46,,,,
61,-,"Jim Rotondi, Ralph Bowen, Mike DiRubbo, David Hazeltine & John Webber",Progress,-,61,1,,,,
62,-,小曽根 真,ア・チャイルド・イズ・ボーン (feat. No Name Horses),-,43,1,,,,
63,down,Rick Braun,Groove Is In the Heart,55,36,39,,,,
64,-,Shaleah Mirage,Close to You,-,64,1,,,,
65,up,Mika Samba Jazz Trio,ESTAMOS AI,68,11,24,,,,
66,-,Earl Klugh,Dance With Me,-,8,21,,,,
67,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,11,2,,,,
68,up,ブロッサム ディアリー,暑い夏をぶっとばせ,80,19,15,,,,
69,down,Beegie Adair,Manhattan,44,4,58,,,,
70,-,J.A.M,Totally Disorder,-,70,1,,,,
71,-,Tony Guerrero,Fire Dance,-,71,1,,,,
72,-,Diana Krall,Boulevard of Broken Dreams,-,72,1,,,,
73,-,Haroace Parlan,Skoo Chee,-,73,1,,,,
74,-,北川翔也,The New Day,-,6,1,,,,
75,-,Ellis Marsalis,The Breeze and I (Reprise),-,12,1,,,,
76,-,Till Brönner,Pegasus,-,3,14,,,,
77,down,George Jinda,New Passage (feat. Special Efx),52,4,33,,,,
78,-,Véro Hermann Sambin,Lanmou the Entertainer,-,33,2,,,,
79,up,松岡直也,コスモスアベニュー,86,51,15,,,,
80,-,グラント・ガイスマン,Writing On the Wall,-,49,1,,,,
81,-,Viktoria Tolstoy,I Should Run,-,54,3,,,,
82,-,Dave Koz,I'm Ready,-,34,12,,,,
83,down,toconoma,The Morning Glory,62,23,4,,,,
84,-,Schroeder-Headz,Happy Hour,-,1,29,,,,
85,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,66,1,,,,
86,-,Special EFX,Lady From Rio,-,12,1,,,,
87,-,デューク・ジョーダン,Diamond Stud,-,87,1,,,,
88,-,The Baker Brothers,Roll Up Your Sleaze,-,32,5,,,,
89,down,神保彰,Reasons,78,11,38,,,,
90,-,Ramsey Lewis,Spring High,-,15,3,,,,
91,-,山中千尋,ゲット・ハッピー,-,48,2,,,,
92,-,ブライアン・カルバートソン,Straight to the Heart,-,2,59,,,,
93,-,Peter White,Costa Rica,-,12,43,,,,
94,-,Jazz River Light feat.渡辺具義,YOU GOTTA BE,-,17,6,,,,
95,-,bohemianvoodoo,F.O.G,-,94,3,,,,
96,-,Barbara & Al Boudreau Quartet,Joy Spring,-,96,1,,,,
97,down,Jeff Lorber,What It Is,79,26,40,,,,
98,-,Earl Klugh,I Don't Want to Leave You Alone Anymore,-,95,1,,,,
99,-,Inspired Guitar Duo,Mirror Moon,-,29,4,,,,
100,-,Toki Asako,After Dark,-,100,1,,,,
