Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,4,1,19,,,,
2,up,アール・クルー,ムーンライト・ダンシング,8,1,19,,,,
3,up,寺井尚子,フー・リア,5,3,2,,,,
4,-,McCoy Tyner,When Sunny Gets Blue,-,4,1,,,,
5,-,Takurou,世界中の誰よりきっと,-,5,1,,,,
6,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,9,1,19,,,,
7,up,The Manhattan Swing Band,Rhapsody In Blue,26,7,17,,,,
8,-,大村 憲司,春がいっぱい,-,8,1,,,,
9,up,KEIKO LEE,I.G.Y.,83,9,2,,,,
10,-,ポンタボックス,サンドウィッチ 3-2-3,-,10,1,,,,
11,-,Brian Bromberg,A Remark You Made,-,11,1,,,,
12,down,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,6,3,18,,,,
13,-,Soulive,Cannonball,-,12,2,,,,
14,up,吉川忠英,テディエさんの宝物,84,14,2,,,,
15,-,WeiWei Wuu Acoustic Trio,Adagio a la Albinoni,-,15,1,,,,
16,-,Nathan Allen,Intentions,-,16,1,,,,
17,up,ニック・コリオーネ,It's Gonna Be Alright,24,1,19,,,,
18,down,toconoma,Sunny,7,4,10,,,,
19,-,AIK,愛のメモリー,-,19,3,,,,
20,-,Bobby Hutcherson,Jazz,-,20,1,,,,
21,-,Horace Silver,The Sophisticated Hippie (Remix By Easy Mo Bee),-,21,1,,,,
22,down,Gentle Forest Jazz Band,Kimini Kubittake,1,1,9,,,,
23,down,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,13,8,18,,,,
24,-,Mezzoforte,Easy Jack,-,24,1,,,,
25,-,Mezzoforte,Playing for Time,-,25,1,,,,
26,-,Dave Brubeck,Take Five,-,19,1,,,,
27,-,Yellowjackets,New Rochelle,-,21,2,,,,
28,-,Yellowjackets,River Waltz,-,28,1,,,,
29,-,カーメン・マクレエ,My Funny Valentine,-,29,1,,,,
30,-,Richard Elliot,Inside Out,-,24,1,,,,
31,-,Cassandra Wilson,I Didn't Know What Time It Was,-,31,1,,,,
32,-,Mezzoforte,Take a Breath,-,32,1,,,,
33,up,Beegie Adair,Manhattan,82,4,18,,,,
34,up,ブライアン・カルバートソン,Straight to the Heart,57,2,19,,,,
35,down,寺井尚子,イン・ザ・スカイ,2,1,6,,,,
36,-,イエロージャケッツ,Prayer For El Salvador,-,36,1,,,,
37,-,Melissa Walker,Let's Take an Old Fashioned Walk (with Kenny Barron & Makoto Ozone),-,23,1,,,,
38,-,一噌幸弘,美病ん,-,6,2,,,,
39,-,神保彰,Red Dress,-,39,1,,,,
40,up,Wayne Jones,Forgotten Melody,60,7,16,,,,
41,-,Makoto Kuriya,Peaceful,-,41,1,,,,
42,-,George Duke,Sweet Baby,-,14,1,,,,
43,-,Craig Chaquico & Russ Freeman,Samba del Luna,-,9,1,,,,
44,-,セロニアス・モンク,ラウンド・ミッドナイト,-,5,10,,,,
45,down,The Perceptions,Bite the Bit (Exclusive Single Version),33,16,5,,,,
46,-,Jeff Lorber,What It Is,-,26,12,,,,
47,down,Divergence Jazz Orchestra,A Stranger in Helsinki,41,16,9,,,,
48,-,ポール・ブラウン,Say It Like It Is,-,48,1,,,,
49,up,Wayne Jones,Barcelona,52,6,16,,,,
50,up,Wayne Jones,Gone for a Walk,67,6,12,,,,
51,up,グレッグ・カルーキス,Avalon,59,4,14,,,,
52,-,Jonathan Butler,Dancing On the Shore,-,46,1,,,,
53,-,Rob Mullins,Memory Lane,-,8,1,,,,
54,-,Donald Vega,Wake Up!,-,25,1,,,,
55,-,Rick Braun,Green Tomatoes,-,55,1,,,,
56,-,Madeleine Peyroux,Last Night When We Were Young,-,56,2,,,,
57,-,George Benson & Al Jarreau,Mornin',-,57,1,,,,
58,-,スパイロ・ジャイラ,Sierra,-,8,1,,,,
59,-,Bob James,Submarine,-,37,1,,,,
60,-,ドナルド・ハリソン,Setembro,-,14,1,,,,
61,down,BLU-SWING,Like We're Lovers,29,8,8,,,,
62,up,Peter White,Costa Rica,64,12,4,,,,
63,-,Jeff Lorber,PCH (Pacific Coast Highway),-,41,1,,,,
64,down,山中千尋,インサイト・フォーサイト,3,3,4,,,,
65,up,Dimension,Seawind To Salou,94,16,13,,,,
66,-,中島ノブユキ,Song Of Love,-,66,1,,,,
67,-,ビル・エヴァンス,Waltz for Debby,-,5,17,,,,
68,-,グラント・ガイスマン,Love Is the Seventh Wave,-,52,1,,,,
69,-,Joyce Cooling,Chit Chat,-,13,1,,,,
70,-,ハロルド・メイバーン,Mr. Lucky,-,34,1,,,,
71,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,56,3,,,,
72,-,上原ひろみ,Margarita!,-,27,6,,,,
73,-,HARRY ALLEN,Bolinha de Papel,-,43,2,,,,
74,-,Jessy J,Siempre,-,65,1,,,,
75,-,ガトー・バルビエリ,El Chico,-,74,2,,,,
76,-,David Sanborn,Anything You Want,-,28,1,,,,
77,-,ラリー・コリエル,Ring Around the Moon,-,16,1,,,,
78,-,Michael Lington,Uptown Groove,-,62,1,,,,
79,-,Lee Ritenour,Is It You?,-,77,1,,,,
80,-,Jeff Kashiwa,Stride,-,80,1,,,,
81,down,Wayne Jones,MK3,53,11,16,,,,
82,-,Chris Botti,Why Not,-,82,1,,,,
83,-,Rick Braun,Groove Is In the Heart,-,36,5,,,,
84,-,Skip Peck,Glad Youre Here,-,41,2,,,,
85,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,19,1,,,,
86,-,Peter White,San Diego,-,10,2,,,,
87,up,アール・ハインズ,Almost Like Being in Love,93,7,19,,,,
88,-,Jeanie Bryson,Simple Song,-,77,1,,,,
89,-,ケヴィン・トニー,Karizma,-,9,1,,,,
90,-,Inspired Guitar Duo,Tough Road,-,90,1,,,,
91,-,カーリン・アリソン,I Don't Stand a Ghost of a Chance With You,-,41,1,,,,
92,-,Nicki Parrott,Broadway,-,19,3,,,,
93,-,Jar,Cure Kit,-,17,1,,,,
94,-,Lisa Wahlandt & Mulo Francel,Soiree mignonne,-,36,1,,,,
95,-,Duke Jordan,I Need Your Love,-,95,1,,,,
96,-,Lee Konitz & The Brazilian Band,Favela,-,21,1,,,,
97,down,Chihiro Yamanaka,Slipped Disc,73,11,2,,,,
98,-,グラント・グリーン,Brazil,-,37,3,,,,
99,-,Brian Bromberg,Bobblehead,-,99,1,,,,
100,-,Rosenberg Trio & Tim Kliphuis,My Melancholy Baby,-,100,1,,,,
