Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gentle Forest Jazz Band,Kimini Kubittake,-,1,1,,,,
2,up,Chris Geith,Eternal Spring,5,1,11,,,,
3,up,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,18,3,10,,,,
4,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,11,,,,
5,up,アール・クルー,ムーンライト・ダンシング,9,1,11,,,,
6,-,Together Forever Club,Gentle Massage for Lovers,-,6,1,,,,
7,down,高木里代子,LUXURY,4,3,11,,,,
8,-,Barney Kessel,Moon River Cha Cha,-,8,1,,,,
9,up,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,16,8,10,,,,
10,-,小曽根 真,アダージョ (feat. パキート・デリヴェラ),-,10,1,,,,
11,-,ダイアン・シューア,スウィングしなけりゃ意味ないね,-,11,1,,,,
12,-,トーマス・ハーデン・トリオ,いとしのエリー,-,12,1,,,,
13,-,ピエトロ・ルッス,Afro-Centric,-,13,1,,,,
14,-,Putte Wickman,Mr. Walker,-,14,1,,,,
15,down,ニック・コリオーネ,It's Gonna Be Alright,12,1,11,,,,
16,-,ヒューバート・ロウズ,Morning Star,-,16,1,,,,
17,-,Dizzy Reece,The Things We Did Last Summer,-,17,1,,,,
18,-,Paul Hardcastle,Walkin' To Freedom,-,18,1,,,,
19,-,Kenny G,Silhouette,-,19,1,,,,
20,-,"黄啓傑, 吉弘知鶴子 & 山岸潤史",港町 神戸,-,20,1,,,,
21,-,Pat Metheny,A Map of the World,-,21,1,,,,
22,-,Erik Truffaz,El Tiempo de la Revolucion,-,22,2,,,,
23,-,鳥山雄司,Louisa,-,23,1,,,,
24,-,Takashi Matsunaga,Kobe,-,24,1,,,,
25,-,Karen Souza,Corcovado (Quiet Nights of Quiet Stars),-,25,1,,,,
26,-,Stan Getz Quartet,"Blues (Live at The Village Gate, 1961)",-,26,1,,,,
27,-,PYRAMID,Golden Land,-,10,4,,,,
28,-,Joshua Redman,"New Year (feat. Ron Miles, Scott Colley & Brian Blade)",-,28,1,,,,
29,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,9,,,,
30,up,ブライアン・カルバートソン & Steve Cole,Say What?,39,4,10,,,,
31,-,門藤,カミツキガメ,-,31,1,,,,
32,-,アンリ管野,時のたつままに,-,32,1,,,,
33,-,Ron Jackson & Nicki Parrott,Back in the Islands,-,22,1,,,,
34,-,吉田次郎,山寺ノ和尚サン,-,34,1,,,,
35,-,Bobbi Humphrey,Blacks and Blues,-,35,1,,,,
36,-,Michael Franks,The Lady Wants to Know,-,34,1,,,,
37,-,ジョー・サンプル,Hippies On a Corner,-,17,1,,,,
38,up,Beegie Adair,Manhattan,50,4,11,,,,
39,-,Dave De Vries,Double Denim,-,39,1,,,,
40,down,Wayne Jones,Barcelona,22,6,11,,,,
41,-,Kenny G,G-Bop,-,6,1,,,,
42,-,Bobby Lyle,Tonight We Love,-,17,1,,,,
43,-,高木里代子,オレンジの衝動,-,43,2,,,,
44,-,Jazz Funk Soul,Exotic,-,44,1,,,,
45,up,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),54,15,6,,,,
46,-,松本 茜,A列車で行こう,-,46,1,,,,
47,-,Mike LeDonne,Fun Day,-,47,1,,,,
48,-,The Sure Fire Soul Ensemble,Sunny Santa Ana,-,48,1,,,,
49,-,Victor Gould,Polkadots and Moonbeams (feat. Jeremy Pelt),-,49,1,,,,
50,-,Dimension,Sad Stories,-,50,1,,,,
51,down,アール・ハインズ,Almost Like Being in Love,23,7,11,,,,
52,-,ニューヨーク・ジャズ・トリオ,危険な関係のブルース,-,2,1,,,,
53,-,大石由梨香,碧い地球 青い鳥,-,28,1,,,,
54,down,Wayne Jones,Forgotten Melody,19,7,11,,,,
55,-,Nathan East,Sir Duke,-,34,1,,,,
56,-,ニコラ・コンテ,Sandalia Dela (feat. Heidi Vogel),-,24,1,,,,
57,-,Paul Hardcastle,Rainforest,-,53,1,,,,
58,down,Beegie Adair,Canadian Sunset,36,6,10,,,,
59,-,Earl Klugh,Dance With Me,-,8,3,,,,
60,-,スタンリー・クラーク,Lisa,-,60,1,,,,
61,-,Dennis Collins,Just the Two of Us,-,61,1,,,,
62,-,Hillary Thaddeus,Strut for Shearing,-,3,1,,,,
63,up,ブライアン・カルバートソン,Straight to the Heart,77,2,11,,,,
64,-,The Jazcrafts & Kenichiro Nishihara,Travelin' Man,-,11,5,,,,
65,-,高木里代子,Endless Rain,-,52,2,,,,
66,-,Dan Siegel,Good Fortune,-,66,1,,,,
67,-,6ix Toys,Do Your Thing,-,16,4,,,,
68,-,Earl Klugh,4 Minute Samba,-,7,1,,,,
69,-,Mario Biondi,Shine On,-,11,1,,,,
70,-,Chuck Loeb,Rikki Don't Lose That Number,-,26,1,,,,
71,-,ディー・ディー・ブリッジウォーター,ラ・メール,-,71,1,,,,
72,-,ノーマン・ブラウン,The North Star (feat. Marion Meadows),-,11,1,,,,
73,-,The Great Jazz Trio +,The Breeze and I,-,36,1,,,,
74,-,ガトー・バルビエリ,El Chico,-,74,1,,,,
75,up,ビル・エヴァンス,Waltz for Debby,93,5,10,,,,
76,-,Kim Waters,Swept Away,-,76,1,,,,
77,-,The Rippingtons & Eric Marienthal,Cruisin' Down Ocean Drive,-,21,2,,,,
78,up,Cannonball Adderley & Nancy Wilson,Happy Talk,98,19,5,,,,
79,-,マイルス・デイヴィス & ミルト・ジャクソン,チェンジズ,-,79,1,,,,
80,down,The Jazcrafts & Kenichiro Nishihara,Yellow Summer (Jazcrafts Mix),56,11,6,,,,
81,down,前田憲男,金髪のジェニー,10,10,3,,,,
82,-,トニー・モナコ、小沼ようすけ & ジーン・ジャクソン,Unresolved,-,82,1,,,,
83,-,渡辺貞夫,MADE IN CORACAO,-,18,1,,,,
84,-,Shakatak,Funktional,-,27,1,,,,
85,-,渡辺香津美,ディンディ,-,29,1,,,,
86,-,ジェイコブ・コーラー,シャイ・タウン,-,86,1,,,,
87,-,Elan Trotman,Got to Give It Up,-,51,2,,,,
88,-,Bob James & Earl Klugh,Movin' On,-,17,1,,,,
89,-,小曽根 真,キャロッツ・オア・ブレッド?,-,47,1,,,,
90,-,ジェラルド・ヴィーズリー,Do I Do,-,34,1,,,,
91,-,矢野沙織,Confirmation,-,17,1,,,,
92,-,Weldon Irvine,I Love You,-,87,1,,,,
93,-,Leo Parker,Talkin' the Blues,-,65,1,,,,
94,-,Steve Grossman & Cedar Walton Trio,Nicoletta,-,22,1,,,,
95,-,グラント・グリーン,Brazil,-,37,2,,,,
96,-,土岐麻子,星に願いを,-,29,1,,,,
97,-,グレッグ・カルーキス,Del Mar Run,-,13,1,,,,
98,-,ジョン・トロペイ,Sandu,-,96,1,,,,
99,-,Matthew Whitaker,Freedom Jazz Dance,-,27,1,,,,
100,-,J.Thompson,Samba De Michael,-,19,1,,,,
