Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,221,,,,
2,up,グレッグ・カルーキス,Coyote Party,2,1,123,,,,
3,-,山中千尋,シンキング・オブ・ユー,-,3,5,,,,
4,up,Michael Lington,A New Day,51,2,80,,,,
5,-,Art Porter,There's Only You,-,5,4,,,,
6,up,Till Brönner,Pegasus,16,3,79,,,,
7,-,Steve Gadd Band,The Long Way Home,-,7,7,,,,
8,-,ベニー・グッドマン&ヒズ・オーケストラ,"Minnie the Moocher's Wedding Day (From ""Cotton Club Parade"")",-,8,2,,,,
9,-,Annie Booth,Tiger Dance,-,9,1,,,,
10,-,Chet Baker,Time After Time,-,10,1,,,,
11,-,Larry Carlton & Tak Matsumoto,ao,-,11,35,,,,
12,-,Brian Newman,Sunday in New York,-,12,2,,,,
13,-,Patti Austin,More Today Than Yesterday,-,13,3,,,,
14,-,Terry Pollard Quintet,Autumn Serenade,-,14,1,,,,
15,-,ジョニー・グリフィン,Smoke Stack (feat. John Coltrane),-,15,1,,,,
16,-,Clifford Brown & Max Roach,Gertrude's Bounce,-,16,1,,,,
17,up,Reza Khan,Imaginary Road,31,2,44,,,,
18,-,渡辺貞夫,MADE IN CORACAO,-,18,5,,,,
19,-,Satoshi Bandoh,Sunset Blvd.,-,8,9,,,,
20,-,エロル・ガーナー,For Once in My Life,-,20,1,,,,
21,-,James 'PJ' Spraggins,Stick It Out (feat. Eric Dubose),-,7,3,,,,
22,-,Gonzalo Rubalcaba,Giant Steps,-,22,2,,,,
23,-,U-Nam,When You Fall in Love,-,13,3,,,,
24,-,弘田三枝子,接吻,-,24,2,,,,
25,down,Thelonious Monk,Monk's Mood,5,2,56,,,,
26,-,Wynton Marsalis,When You Wish Upon a Star,-,26,2,,,,
27,-,世良譲,YOU DO SOMETHING TO ME (Live),-,27,1,,,,
28,-,Chuck Loeb,Breathe Again,-,28,3,,,,
29,-,Cory Weeds,Minor Mishap,-,11,3,,,,
30,-,Marilyn Scott,Do You Know the Way to San Jose?,-,30,1,,,,
31,-,Joe McBride,An Evening In Dallas,-,31,3,,,,
32,down,Bill Evans,The Dolphin - After,25,2,111,,,,
33,down,ブライアン・カルバートソン,Straight to the Heart,6,2,176,,,,
34,-,Harold Land Quintet,Rosies Spirit,-,34,3,,,,
35,-,Richard Elliot,Move Ahead,-,35,2,,,,
36,-,Lisa Wahlandt & Mulo Francel,Soiree mignonne,-,36,2,,,,
37,-,Tierney Sutton,Detour Ahead,-,37,2,,,,
38,-,Shaun Martin,The Yellow Jacket,-,11,1,,,,
39,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,3,3,68,,,,
40,-,Steven Feifke,Midnight Beat (feat. Dan Chmielinski & Alexa Tarantino),-,6,2,,,,
41,-,トゥーツ・シールマンス,真夜中のカウボーイ,-,41,2,,,,
42,-,Jeff Lorber,What It Is,-,26,85,,,,
43,-,Karen Souza,Valerie,-,43,2,,,,
44,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,44,1,,,,
45,-,Joe Sample,Souly Creole,-,45,1,,,,
46,-,Rei Narita,A Lake At Night,-,46,1,,,,
47,-,Nicki Parrott,Devil and the Depp Blue Sea,-,47,4,,,,
48,-,The Crusaders,Little Things Mean a Lot,-,48,2,,,,
49,-,高木里代子,MOJO swing,-,49,1,,,,
50,-,Lionel Loueke,Tell Me a Bedtime Story,-,50,3,,,,
51,-,Shakatak,If You Could See Me Now,-,35,4,,,,
52,-,Audrey Silver,"Solsbury Hill (feat. Bruce Barth, Marcus Printup, Paul Beaudry & Anthony Pinciotti)",-,21,1,,,,
53,-,Burton Greene,Monk's Dream,-,53,1,,,,
54,-,Leo Sidran,Walking on Sunshine,-,42,3,,,,
55,-,Randy Scott,Elevation,-,55,3,,,,
56,-,Wayne Jones,Barcelona,-,6,149,,,,
57,-,ジェナイ,ブレイクアウト,-,57,1,,,,
58,-,Silvano Bazan Trio,Bassology,-,51,4,,,,
59,-,"Steve Houghton, Marc Johnson & Enrico Pieranunzi",If I Should Loose You,-,53,2,,,,
60,-,Michel Petrucciani,Brazillian Suite,-,9,7,,,,
61,-,クロード・ウィリアムソン,Somebody Loves Me,-,61,1,,,,
62,-,Roy Hargrove,Little Bennie (Crazeology),-,62,3,,,,
63,-,The Modern Jazz Quartet,Venice,-,63,1,,,,
64,-,フィル・ウッズ・クインテット,"His Eyes, Her Eyes",-,37,5,,,,
65,-,Jessy J,Siempre,-,65,3,,,,
66,-,寺井尚子,スペイン,-,66,1,,,,
67,-,Steve Davis,Embarcadero,-,55,9,,,,
68,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Ballot Box Bounce,-,67,3,,,,
69,-,Earl Klugh,In Six,-,28,15,,,,
70,-,The Jimmy Cobb Quartet,My Romance,-,59,2,,,,
71,-,Sinne Eeg & The Danish Radio Big Band,Comes Love,-,54,2,,,,
72,-,木村 大,ワンダフル・トゥナイト,-,72,1,,,,
73,down,寺井尚子,イン・ザ・スカイ,21,1,19,,,,
74,-,Dave Koz,The Bright Side,-,25,3,,,,
75,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,45,4,,,,
76,-,高木里代子,LUXURY,-,3,12,,,,
77,-,Carlos Camilo,Street Corner,-,77,1,,,,
78,-,George Benson,Bossa Rocka,-,10,18,,,,
79,-,Eric Reed,Blue Monk,-,67,2,,,,
80,-,マリーナ・ショウ,You Taught Me How To Speak In Love,-,80,1,,,,
81,-,リック・ブラウン,So Strong,-,42,5,,,,
82,-,Les McCann,Love for Sale,-,82,1,,,,
83,-,toku,Strollin in Paris,-,20,5,,,,
84,-,石若 駿,Asa feat. 角銅真実,-,84,1,,,,
85,-,George Shearing & Mel Tormé,Stardust,-,85,1,,,,
86,-,Bobby Hutcherson,Chan's Song,-,86,1,,,,
87,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Lionel Hampton And His Orchestra & Gene Krupa",Moonglow (Take 1),-,17,3,,,,
88,-,Bob James,Angela (Theme From Taxi),-,16,7,,,,
89,-,ノーマン・ブラウン,The North Star (feat. Marion Meadows),-,11,5,,,,
90,-,Blue Mitchell,Scrapple from the Apple,-,90,1,,,,
91,-,ニール・ラーセン,ハイ・ギア,-,91,1,,,,
92,-,Brian Morris,Candlelight,-,10,89,,,,
93,-,高木里代子,Speak Low,-,93,1,,,,
94,-,Steve Oliver,Feeling Good,-,18,37,,,,
95,-,馬可士羅伯茲,But Not for Me,-,51,2,,,,
96,-,ニルス・ラン・ドーキー & ニールス・H・O・ペデルセン,Jet Lag,-,44,7,,,,
97,-,Larry Clinton and His Orchestra,The Big Dipper,-,97,1,,,,
98,-,Steve Gadd Band,De Volta Ao Samba,-,26,8,,,,
99,-,Steven Feifke & Martina DaSilva,My Foolish Heart,-,99,1,,,,
100,-,Molly Ryan,You and I,-,100,1,,,,
