Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,17,,,,
2,up,アール・クルー,ムーンライト・ダンシング,4,1,17,,,,
3,down,Gentle Forest Jazz Band,Kimini Kubittake,2,1,7,,,,
4,up,ニック・コリオーネ,It's Gonna Be Alright,7,1,17,,,,
5,down,寺井尚子,イン・ザ・スカイ,3,1,4,,,,
6,up,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,13,3,16,,,,
7,-,Platina Jazz,"Motteke! Sailor Fuku (From ""Lucky Star"")",-,7,1,,,,
8,up,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,17,8,16,,,,
9,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,10,1,17,,,,
10,down,山中千尋,インサイト・フォーサイト,6,3,2,,,,
11,up,The Jazcrafts & Kenichiro Nishihara,Travelin' Man,49,11,10,,,,
12,-,Herbie Mann,If,-,12,1,,,,
13,up,ダイアン・シューア,スウィングしなけりゃ意味ないね,30,11,7,,,,
14,up,toconoma,Sunny,21,4,8,,,,
15,-,Lemuria,All I've Got to Give,-,15,1,,,,
16,up,ブライアン・カルバートソン & Steve Cole,Say What?,59,4,16,,,,
17,-,Wes Montgomery,Bumpin',-,17,1,,,,
18,up,The Jazcrafts & Kenichiro Nishihara,Yellow Summer (Jazcrafts Mix),94,11,11,,,,
19,-,Rick Braun,Walk the Walk,-,19,1,,,,
20,down,Koshiji Fubuki,Les amoureux des bancs publics,18,5,15,,,,
21,up,BLU-SWING,Like We're Lovers,26,8,6,,,,
22,down,Hillary Thaddeus,Strut for Shearing,15,3,6,,,,
23,-,ジョージ・ハワード,Family Affair,-,23,1,,,,
24,-,monolog,Chameleon,-,24,1,,,,
25,-,スーパー・トロンボーン,茶色の小瓶,-,25,1,,,,
26,up,Jeff Lorber,What It Is,69,26,11,,,,
27,up,アール・ハインズ,Almost Like Being in Love,34,7,17,,,,
28,-,The Three Sounds,Repeat After Me,-,28,1,,,,
29,-,Duke Ellington,I Can't Get Started,-,29,1,,,,
30,-,Grant Green,The Cantaloupe Woman,-,30,1,,,,
31,-,Lee Morgan,Free Flow,-,31,1,,,,
32,-,寺井尚子,あなたがわたしをさがすとき,-,32,1,,,,
33,-,一噌幸弘,美病ん,-,6,1,,,,
34,-,グレッグ・カルーキス,Coyote Party,-,1,6,,,,
35,up,Divergence Jazz Orchestra,A Stranger in Helsinki,76,16,7,,,,
36,-,矢野沙織,Betty Et Zorg (Betty Blue),-,36,2,,,,
37,-,Wayne Jones,Barcelona,-,6,14,,,,
38,-,Simone,We Kiss In A Shadow,-,38,1,,,,
39,-,Emilie-Claire Barlow,You're Driving Me Crazy!,-,39,1,,,,
40,-,Wayne Jones,Forgotten Melody,-,7,14,,,,
41,-,アルマンド・トロヴァヨーリ,Love Is Just Around the Corner,-,41,1,,,,
42,-,Art Farmer,Out of the Past,-,26,1,,,,
43,-,土岐麻子,星に願いを,-,29,3,,,,
44,-,ダイアン・リーヴス,Harvest Time,-,44,1,,,,
45,-,Wes Montgomery & Jimmy Smith,James and Wes,-,9,1,,,,
46,-,Boney James,After the Rain,-,14,1,,,,
47,-,アッカー・ビルク,Sentimental Journey,-,47,1,,,,
48,-,大西順子トリオ,7/29/04 The Day Of,-,34,1,,,,
49,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,14,5,,,,
50,up,Beegie Adair,Manhattan,99,4,16,,,,
51,down,The Manhattan Swing Band,Rhapsody In Blue,32,7,15,,,,
52,-,Stanley Clarke,Quiet Afternoon,-,52,1,,,,
53,up,Wayne Jones,MK3,90,11,14,,,,
54,-,Viktoria Tolstoy,I Should Run,-,54,1,,,,
55,down,George Jinda,New Passage (feat. Special Efx),29,4,11,,,,
56,-,フレッド・ハーシュ,Meditacao,-,18,3,,,,
57,-,Peter White,Joyride,-,36,2,,,,
58,-,Charles Greene,Bossa Verde,-,17,1,,,,
59,-,NAOTO,Kaleidoscope,-,59,1,,,,
60,-,Lyle Mays,Long Life,-,60,1,,,,
61,-,Abbey Lincoln,A Time for Love,-,61,1,,,,
62,down,ブライアン・カルバートソン,Straight to the Heart,38,2,17,,,,
63,-,Benny Benack III,A Lot of Livin' to Do,-,10,1,,,,
64,-,Jutta Hipp & Zoot Sims,These Foolish Things,-,48,2,,,,
65,-,Chieli Minucci,Cool Town,-,14,1,,,,
66,-,Véro Hermann Sambin,Lanmou the Entertainer,-,33,1,,,,
67,-,ジェラルド・ヴィーズリー,Do I Do,-,34,2,,,,
68,-,The Jazzhole,Shining Star (Julio Mix),-,68,1,,,,
69,-,Dennis Collins,Just the Two of Us,-,61,2,,,,
70,-,Jean-Luc Ponty,Beach Girl,-,70,1,,,,
71,-,Matthew Whitaker,Freedom Jazz Dance,-,27,2,,,,
72,-,Hank Jones,Little Girl Blue 1,-,72,1,,,,
73,-,Stevan Pasero,Gymnopedie,-,21,1,,,,
74,-,U-Nam,Breezin' M.A,-,36,1,,,,
75,-,ケイコ・リー,マイルストーンズ,-,27,1,,,,
76,-,粉川忠範(トロンボーン),惜別の歌,-,27,3,,,,
77,-,Ramsey Lewis,Spring High,-,15,2,,,,
78,down,ビル・エヴァンス,Waltz for Debby,72,5,16,,,,
79,-,Ray Obiedo,Jinx (feat. Bob Mintzer),-,23,2,,,,
80,-,THE SQUARE,ハワイへ行きたい,-,80,1,,,,
81,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,39,1,,,,
82,-,The Rippingtons & Eric Marienthal,Cruisin' Down Ocean Drive,-,21,4,,,,
83,-,Aubrey Johnson,Karate,-,29,1,,,,
84,-,Thelonious Monk,Caravan,-,84,1,,,,
85,up,Cannonball Adderley & Nancy Wilson,Happy Talk,85,19,8,,,,
86,-,Till Brönner,Pegasus,-,3,7,,,,
87,-,Tony DeSare,Easy Lover,-,87,1,,,,
88,-,Kandace Springs,Unsophisticated (feat. Roy Hargrove),-,88,1,,,,
89,-,Steve Cole,Good News Day,-,26,1,,,,
90,down,Peter White,Costa Rica,39,12,2,,,,
91,-,中川英二郎 & ジム・ピュー,Warm Valley,-,91,1,,,,
92,-,チャーリー・ヘイデン,Sueno Solo Con Tu Amor (I Only Dream of Your Love),-,44,2,,,,
93,-,Jim Tomlinson,Só Danço Samba,-,20,1,,,,
94,-,フィリップ・セス,From Nowhere to Now Here,-,21,2,,,,
95,-,Donald Byrd,You and Music,-,95,1,,,,
96,-,木住野佳子,If I Fell,-,96,1,,,,
97,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,3,10,,,,
98,-,Oscar Peterson Trio,Like Someone in Love (Live),-,27,1,,,,
99,-,ジミー・ドーシー・オーケストラ,Fools Rush In (feat. Helen O'Connell & Bob Eberly),-,99,1,,,,
100,-,Hiroshima,Go,-,17,1,,,,
