Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,大西順子,Harvest! Harvest!,11,1,4,,,,
2,down,Chris Geith,Eternal Spring,1,1,217,,,,
3,up,グレッグ・カルーキス,Coyote Party,4,1,119,,,,
4,up,大西順子,Wind Rose,8,1,9,,,,
5,up,大西順子,I Love Music,12,2,6,,,,
6,up,Till Brönner,Pegasus,32,3,75,,,,
7,down,JATROIT & Junko Onishi,Morning Haze,2,2,9,,,,
8,-,Mika Yoshida & Steve Gadd,Voulez Vous,-,8,2,,,,
9,-,"Béla Szakcsi Lakatos, Christophe Monniot, József Horváth Barcza & Elemer Balazs",Someday My Prince Will Come,-,9,2,,,,
10,-,Five-Way Split,All The Way,-,10,1,,,,
11,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,6,3,64,,,,
12,-,Eddie Higgins Trio,Joy to the World,-,12,1,,,,
13,-,Tomohiro Maeda,En I'Espace De Dix Minutes,-,13,2,,,,
14,down,Michael Lington,A New Day,7,2,76,,,,
15,-,George Benson,Bossa Rocka,-,10,17,,,,
16,up,Bill Evans,The Dolphin - After,19,2,108,,,,
17,-,Earl Klugh,Rainbow Man,-,13,3,,,,
18,-,コートニー・パイン,Blue Tide (Remix),-,18,7,,,,
19,-,Larry Carlton,Osaka Cool (feat. Kirk Whalum),-,19,1,,,,
20,-,JATROIT & Junko Onishi,Very Special,-,8,2,,,,
21,-,Herb Alpert,Good Morning Mr. Sunshine,-,14,1,,,,
22,up,Thelonious Monk,Monk's Mood,54,2,52,,,,
23,-,Hans Dulfer,Skin Deep!,-,11,5,,,,
24,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,25,,,,
25,-,Adam Dunning,Sunset Monkeys,-,8,51,,,,
26,-,大西順子,Kippy,-,18,1,,,,
27,-,Marc Antoine,Bella Via,-,27,2,,,,
28,-,デヴィッド・ベノワ,ブルー・チャーリー・ブラウン,-,28,2,,,,
29,-,Ashley Henry,Ahmed,-,29,2,,,,
30,-,Harry Allen,The Telephone Song,-,10,5,,,,
31,-,TOKU,Monday Midnight,-,3,4,,,,
32,-,The Curtis Fuller Sextet ‎,ビット・オブ・ヘヴン,-,32,2,,,,
33,-,Eric Essix,Stand,-,33,2,,,,
34,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,That's When All Will See,-,34,1,,,,
35,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,35,1,,,,
36,-,Ramsey Lewis,Living for the City,-,36,1,,,,
37,-,Christian McBride Band,The Wizard of Montara,-,24,2,,,,
38,-,Joshua Redman,I Got You (I Feel Good),-,38,1,,,,
39,-,Sergio Salvatore,Antonio J.,-,13,5,,,,
40,-,牧山純子,Captain Caribe,-,29,1,,,,
41,-,Mills Blue Rhythm Band,Savage Rhythm,-,37,2,,,,
42,-,Vince Guaraldi Trio,Greensleeves (Alternate Take 6),-,42,1,,,,
43,-,大西順子,After The Love Has Gone,-,43,1,,,,
44,-,Eddie Higgins Trio,Polka Dots And Moonbeams,-,19,4,,,,
45,-,平尾昌晃,Miyochan,-,23,4,,,,
46,-,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",Treme Song / Do Whatcha Wanna,-,46,3,,,,
47,-,Butcher Brown,Love Lock,-,11,4,,,,
48,-,CASIOPEA,朝焼け,-,9,6,,,,
49,-,Takana Miyamoto,It's All up to You (feat. Eijiro Nakagawa & Ryu Kawamura),-,33,1,,,,
50,-,TRIX,Flying Dragon,-,50,1,,,,
51,-,Soulive,Joyful Girl,-,22,5,,,,
52,-,Rei Narita,Venus,-,52,1,,,,
53,-,チャーリー・ヘイデン・カルテット・ウェスト,Moonlight Serenade,-,15,5,,,,
54,-,Shilts,There's No Wonder,-,8,2,,,,
55,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,55,3,,,,
56,down,Reza Khan,Imaginary Road,17,2,41,,,,
57,-,Jason Miles,In the Name of Love (feat. Dave Koz),-,45,3,,,,
58,-,Kurt Elling & Charlie Hunter,Boogie Down (feat. Nate Smith),-,58,1,,,,
59,-,Hidefumi Toki,"I Love You, Porgy",-,20,3,,,,
60,-,Earl Klugh,Triste,-,26,2,,,,
61,-,"Sam ""The Man"" Taylor",Danny Boy,-,19,2,,,,
62,-,樹里からん,My Heart Will Go On,-,39,2,,,,
63,-,Emily Remler,Daahound,-,10,13,,,,
64,-,ジェラルド・ヴィーズリー,Do I Do,-,34,5,,,,
65,-,大西順子トリオ,Golden Boys,-,9,4,,,,
66,-,Red Garland,See See Rider,-,43,2,,,,
67,-,David Benoit,Frieda,-,20,2,,,,
68,-,ジャズメイア・ホーン,サーチン,-,68,1,,,,
69,-,Bobby Caldwell,Crazy for Your Love,-,69,1,,,,
70,-,Candy Dulfer,Pick Up the Pieces (Live),-,70,1,,,,
71,-,小林桂,As Time Goes By,-,71,1,,,,
72,-,George Maharis,(Get Your Kicks On) Route 66!,-,72,1,,,,
73,up,Larry Carlton & Tak Matsumoto,ao,100,11,33,,,,
74,-,Scott Hamilton,Alley Cat,-,48,1,,,,
75,-,Ivan Paduart,Firm Roots,-,44,2,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us,-,10,8,,,,
77,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,77,1,,,,
78,-,Dani Felber Big Band,Christmas Basie,-,40,2,,,,
79,up,Junko Onishi,Take the A Train,96,79,2,,,,
80,-,Russ Freeman,God Rest Ye Merry Gentlemen,-,60,3,,,,
81,-,Chris Memento,I'm Getting Sentimental over You,-,81,1,,,,
82,-,Max Greger & His Orchestra,Little Brown Jug,-,82,1,,,,
83,-,Rob Mullins,Memory Lane,-,8,3,,,,
84,down,Dani Felber Big Band,Oh Come All Ye Kiddies,52,52,2,,,,
85,-,"Nat ""King"" Cole",This Can't Be Love,-,85,1,,,,
86,-,Frank Wess,I'll Never Smile Again,-,86,1,,,,
87,-,Louis Armstrong,When You Wish Upon a Star,-,16,4,,,,
88,-,本田雅人,Pinocchio,-,15,8,,,,
89,-,Elmo Hope,Barfly,-,89,1,,,,
90,-,神保彰,I Believe,-,90,1,,,,
91,-,Alexis Cole & One For All,Moon River,-,77,2,,,,
92,-,Count Basie,Basie Boogie,-,92,1,,,,
93,-,"Stanley Clarke, Patrice Rushen & Leon ""Ndugu"" Chancler",Mack the Knife,-,93,1,,,,
94,-,寺久保エレナ,いつか王子様が,-,92,2,,,,
95,-,—,Stairway to the Stars,-,95,2,,,,
96,-,George Jinda,New Passage (feat. Special Efx),-,4,59,,,,
97,-,Wayne Jones,Barcelona,-,6,147,,,,
98,-,サイラス・チェスナット,Spicy Honey,-,45,1,,,,
99,-,Ear Candy Jazz Factory,Run Through the Urban City,-,8,9,,,,
100,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,100,1,,,,
