Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,トミー スナイダー,What a Wonderful World,1,1,10,,,,
2,up,Chris Geith,Eternal Spring,2,1,108,,,,
3,up,アール・クルー,ムーンライト・ダンシング,4,1,108,,,,
4,down,Earl Klugh,Magic In Your Eyes,3,1,23,,,,
5,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,5,1,108,,,,
6,up,ニック・コリオーネ,It's Gonna Be Alright,7,1,107,,,,
7,-,ジュスカ・グランペール,Momiji,-,7,1,,,,
8,-,Earl Klugh,Dance With Me,-,8,28,,,,
9,up,Bill Evans,The Dolphin - After,10,2,6,,,,
10,-,神保彰,シルキー・ブリーズ,-,10,1,,,,
11,-,ジョアン・ブラッキーン,Pink Elephant Magic,-,11,1,,,,
12,-,荒川バンド,Funky Fanky,-,12,1,,,,
13,up,ブライアン・カルバートソン,Straight to the Heart,13,2,95,,,,
14,-,ラリー・コリエル,Ah Wuv Ooh,-,14,1,,,,
15,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),17,1,22,,,,
16,-,テディ・ウィルソン,Memories of You (Live),-,16,1,,,,
17,-,Larry Carlton,Smiles And Smiles To Go,-,13,1,,,,
18,-,ヘレン・メリル,Yesterdays (feat. Stan Getz),-,18,2,,,,
19,up,ブライアン・カルバートソン & Steve Cole,Say What?,19,4,96,,,,
20,-,Lee Ritenour,Bullet Train,-,17,1,,,,
21,-,今田 勝,黒いオルフェ,-,21,1,,,,
22,-,The Rippingtons,Lucky Charm,-,22,1,,,,
23,-,アリーチェ・リチャルディ,Give Me the Simple Life,-,23,1,,,,
24,-,Earl Klugh,Rayna,-,24,2,,,,
25,-,Bobby Broom,She's My Reason,-,13,1,,,,
26,-,Wayne Jones,Gone for a Walk,-,6,81,,,,
27,-,Richard Groove Holmes,This Here,-,24,2,,,,
28,-,Margaret Whiting,Why Do I Love You,-,28,1,,,,
29,-,Sarah Vaughan & Harold Mooney and His Orchestra,All the Things You Are,-,29,1,,,,
30,down,toconoma,Sunny,18,4,77,,,,
31,up,Brian Morris,Candlelight,49,10,64,,,,
32,-,Tony Bennett & Bill Charlap,The Song Is You,-,32,1,,,,
33,-,ニック・コリオーネ,High Flyin',-,33,2,,,,
34,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,34,2,,,,
35,-,Earl Klugh,In Six,-,28,8,,,,
36,-,Regina Carter,Cook's Bay,-,36,2,,,,
37,up,fox capture plan,Kick Up,39,7,83,,,,
38,-,Louis Armstrong,A Fine Romance,-,38,2,,,,
39,-,Gerry Gibbs Thrasher Dream Trio,Wives & Lovers (Live),-,39,1,,,,
40,-,Pat Metheny Trio,Capricorn,-,40,1,,,,
41,-,Big Phat Band,Comes Love,-,41,2,,,,
42,-,Jeff Lorber Fusion,Playa del Falco,-,42,3,,,,
43,-,Karrin Allyson,Autumn Leaves (Les Fueilles Mortes),-,43,1,,,,
44,-,松永貴志,"Sing, Sing, Sing",-,23,1,,,,
45,-,Dave Blume,"Theme from ""Taxi Driver""",-,17,2,,,,
46,-,トミー スナイダー,Feel Like Makin' Love,-,16,6,,,,
47,-,Nicki Parrott,Devil and the Depp Blue Sea,-,47,3,,,,
48,-,Chieli Minucci,Cool Town,-,14,6,,,,
49,-,Jazzystics,Walking on Sunshine,-,49,1,,,,
50,-,Rei Narita,The Wind in L.A.,-,15,2,,,,
51,-,Russell Malone,"Theme From ""Chico and the Man""",-,51,1,,,,
52,-,オスカー・ブラウンJr.,Work Song,-,33,3,,,,
53,-,Cassandra Wilson,Lover Come Back To Me,-,53,1,,,,
54,-,ボビー・ライル,Here We Go Again,-,11,5,,,,
55,-,Marc Berthoumieux,Vagues,-,18,1,,,,
56,-,フィル・ウッズ・クインテット,Flying Down To Rio,-,56,1,,,,
57,up,Schroeder-Headz,Happy Hour,62,1,66,,,,
58,-,"Larry Fuller, Hassan Shakur & ルイス・ナッシュ",Bossa Beguine,-,31,2,,,,
59,-,Jeff Lorber,What It Is,-,26,70,,,,
60,-,DIMENSION,Dream of Dreams,-,31,1,,,,
61,-,George Jinda,New Passage (feat. Special Efx),-,4,45,,,,
62,-,ビリー・チャイルズ,Backwards Bop,-,48,1,,,,
63,-,ジャネット・サイデル & Tom Baker,Lady Be Good / The President,-,63,1,,,,
64,-,ナット・アダレイ,Work Song,-,64,1,,,,
65,up,Wayne Jones,Barcelona,90,6,89,,,,
66,-,Louis Prima,Angelina / Zooma Zooma,-,66,1,,,,
67,-,Masabumi Kikuchi,If I Said the Sky Was Falling,-,67,1,,,,
68,-,Special EFX,Seduction,-,7,4,,,,
69,-,TKY,Reminiscence~回想~,-,67,3,,,,
70,-,グレッグ・カルーキス,Avalon,-,4,81,,,,
71,-,カーティス・フラー,Moonlight Becomes You,-,71,1,,,,
72,-,Bob James,Joy Ride,-,29,2,,,,
73,-,エバレット・ハープ,Let's Wait Awhile,-,33,1,,,,
74,-,Chuck Loeb,Breathe Again,-,28,2,,,,
75,-,Francesco Lo Castro,Dresden,-,15,1,,,,
76,-,Jimmy Cobb,Eleanor (feat. Roy Hargrove & Javon Jackson),-,19,2,,,,
77,-,黒田卓也,テル・ミー・ア・ベッドタイム・ストーリー,-,34,5,,,,
78,-,Louis Armstrong,The Ballad of Davy Crocket,-,5,10,,,,
79,-,Eddie Daniels & Gary Burton,"Sing, Sing, Sing",-,79,1,,,,
80,-,Connie Evingson,Sweet Happy Life,-,66,1,,,,
81,up,The Manhattan Swing Band,Rhapsody In Blue,93,7,80,,,,
82,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,31,,,,
83,-,遠藤律子with Funky Ritsuco Version!,水晶の滝,-,36,1,,,,
84,-,Nicolas Bearde,Thou Swell (feat. Eric Alexander),-,44,2,,,,
85,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",A Redor Do Samba,-,85,1,,,,
86,-,Torcuato Mariano,Sobre o Mar (feat. Flávio Venturini),-,86,1,,,,
87,-,Earl Klugh,Sleepy Head,-,16,4,,,,
88,-,Ike Quebec,"Liebesträume, S. 541: No. 3, Oh Lieb, so lang du lieben kannst",-,88,1,,,,
89,-,Allan Vaché,"Can't We Be Friends (feat. Warren Vaché, Johnny Varro, Jim Douglas, Frank Tate & Mike Masessa) [Live]",-,61,1,,,,
90,-,Mark Winkler,Walk Between the Raindrops (feat. Jackie Ryan),-,90,1,,,,
91,down,ゲイリー・バートン,Joao,82,17,4,,,,
92,-,Kyle Eastwood,Bullitt,-,64,1,,,,
93,down,Tadaaki Misago & His Tokyo Cuban Boys,Bengawan Solo,72,42,6,,,,
94,-,The Baker Brothers,Roll Up Your Sleaze,-,32,10,,,,
95,-,"Scott Hamilton,Howard Alden,Frank Tate",Guess I'll Hang My Tears out to Dry,-,95,1,,,,
96,-,向谷 実,フレンドシップ,-,10,17,,,,
97,-,Michael Lington,A New Day,-,2,27,,,,
98,-,Steve Cole,Say It Again,-,25,8,,,,
99,-,Ronnie Foster,"You're the One (7"" Edit)",-,89,2,,,,
100,-,Dizzy Gillespie,In a Shanty In Old Shanty Town,-,100,1,,,,
