Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,桑原あい,君がいないと,2,1,4,91,2019-12-22,91,2019-12-22
2,down,桑原あい,美女と野獣メドレー,1,1,4,,,,
3,up,桑原あい,それがニューオーリンズ,6,3,4,,,,
4,up,桑原あい ザ・プロジェクト,Mother Sea,8,4,3,,,,
5,up,高木里代子,LUXURY,12,3,9,,,,
6,down,Chris Geith,Eternal Spring,3,1,9,,,,
7,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,9,,,,
8,up,桑原あい ザ・プロジェクト,To The End Of This World,10,8,4,,,,
9,down,アール・クルー,ムーンライト・ダンシング,5,1,9,,,,
10,up,桑原あい,みんなネコになりたいのさ,15,10,5,,,,
11,down,ニック・コリオーネ,It's Gonna Be Alright,7,1,9,,,,
12,up,三角関係 feat. 三浦拓也,Flying ExpressⅢ,14,12,3,,,,
13,down,高木里代子,Champagne☆Shower,11,2,7,,,,
14,down,Koshiji Fubuki,Les amoureux des bancs publics,9,5,9,,,,
15,up,Wayne Jones,Forgotten Melody,23,7,9,,,,
16,up,高木里代子,Warehouse Girl,33,4,7,,,,
17,up,Jon Secada,Angel,18,7,8,,,,
18,-,前田憲男,金髪のジェニー,-,10,1,,,,
19,up,Wayne Jones,MK3,26,11,9,,,,
20,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,2,,,,
21,up,Wayne Jones,Gone for a Walk,25,6,7,,,,
22,up,ブライアン・カルバートソン & Steve Cole,Say What?,37,4,8,,,,
23,up,アール・ハインズ,Almost Like Being in Love,32,7,9,,,,
24,-,スパイロ・ジャイラ,Feelin' Fine,-,10,8,,,,
25,down,Wayne Jones,Barcelona,22,6,9,,,,
26,-,ミシェル・ペトルチアーニ,Guadeloupe,-,6,5,,,,
27,down,桑原あい,フレンド・ライク・ミー,16,13,4,,,,
28,-,Victoria Urusova,Sunny Day,-,25,1,,,,
29,up,Divergence Jazz Orchestra,A Stranger in Helsinki,69,16,5,,,,
30,up,Beegie Adair,Canadian Sunset,35,6,8,,,,
31,up,ビル・エヴァンス,Waltz for Debby,31,5,8,,,,
32,-,Keith Jarrett Trio,Old Folks,-,32,1,,,,
33,down,ブライアン・カルバートソン,Straight to the Heart,30,2,9,,,,
34,up,桑原あい ザ・プロジェクト,即興曲第15番 -エディット・ピアフへのオマージュ-,57,34,2,,,,
35,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,68,3,9,,,,
36,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,36,1,,,,
37,-,Gabor Szabo,Breezin',-,19,1,,,,
38,-,桑原あい,ベイビー・マイン,-,38,2,,,,
39,-,Bob Mintzer Big Band,Recife,-,39,1,,,,
40,-,"Rex Stewart, Rex Stewart and His Orchestra & デューク・エリントン",Some Saturday,-,40,1,,,,
41,down,グレッグ・カルーキス,Avalon,24,4,7,,,,
42,up,Jazz River Light feat.渡辺具義,YOU GOTTA BE,97,17,3,,,,
43,down,Beegie Adair,Manhattan,27,4,9,,,,
44,-,TSUMUZI,傘がない,-,12,2,,,,
45,-,Pieces Of A Dream,Last Call,-,45,1,,,,
46,up,Al Jarreau,Mornin',95,13,3,,,,
47,-,Dave Grusin & Lee Ritenour,Early A.M. Attitude,-,36,1,,,,
48,-,Sherry Winston,Morning Star,-,20,1,,,,
49,-,ウィンズスコアBFB,狙いうち,-,18,3,,,,
50,-,David Benoit,Napa Crossroads Overture,-,6,5,,,,
51,-,Jeff Lorber,What It Is,-,26,6,,,,
52,-,VanSeilen,テネシーワルツ,-,36,1,,,,
53,down,George Jinda,New Passage (feat. Special Efx),34,4,5,,,,
54,-,ジェームス・テイラー・クァルテット,The Stretch,-,54,1,,,,
55,-,Brian Hughes,Here We Go,-,39,1,,,,
56,-,ウォルター・ビーズリー,I Feel You,-,56,1,,,,
57,down,Pat Metheny Group,Last Train Home,51,16,2,,,,
58,-,Chieli Minucci,Dreams,-,58,1,,,,
59,-,Peter Fessler featuring Chuck Loeb & Till Brönner,Happy Morning,-,12,1,,,,
60,-,Torsten Goods,99,-,60,1,,,,
61,-,The Original Dixieland Jazz Band,Livery Stable Blues,-,61,1,,,,
62,up,Cannonball Adderley & Nancy Wilson,Happy Talk,74,19,3,,,,
63,up,Jazz River Light feat.渡辺具義,STAND BY ME,96,63,4,,,,
64,-,Shiho,ハッピー・ソング,-,23,1,,,,
65,-,Darian Stavans,Ballad,-,23,8,,,,
66,-,Glenn Miller,In the Mood (Remastered),-,66,1,,,,
67,-,ケヴィン・トニー,Wishful Thinking,-,7,1,,,,
68,-,The Sax Pack,Shine On,-,20,1,,,,
69,-,エミリー・クレア・バーロウ,Pipoca,-,12,1,,,,
70,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Oh Darling,-,70,1,,,,
71,-,Kyu Sakamoto,Sukiyaki,-,5,1,,,,
72,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,35,1,,,,
73,-,ロイ・エルドリッジ,"Baby, Don't Do Me Like That",-,73,1,,,,
74,-,Warren Hill,Gimme Some,-,29,1,,,,
75,-,Earl Klugh,In Six,-,28,3,,,,
76,-,ケニー・ボール&ヒズ・ジャズメン,Midnight in Moscow,-,76,1,,,,
77,-,Julian Vaughn,Flash Back Friday (feat. Darren Rahn),-,66,2,,,,
78,-,Nite Flyte,Dawn,-,19,2,,,,
79,-,6ix Toys,Do Your Thing,-,16,3,,,,
80,down,Steve Oliver,Feeling Good,64,18,4,,,,
81,-,フォープレイ,December Dream,-,21,4,,,,
82,-,矢野沙織,Betty Et Zorg (Betty Blue),-,36,1,,,,
83,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,39,1,,,,
84,-,挾間美帆,トーキョー・コンフィデンシャル,-,5,1,,,,
85,-,Roy Hargrove,A Dream Of You,-,61,1,,,,
86,-,Nicki Parrott,Broadway,-,19,2,,,,
87,-,"Peter Bernstein, Brad Mehldau, John Webber & Jimmy Cobb",Love for Sale,-,29,1,,,,
88,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,3,,,,
89,-,Tania Maria,Chorinho Brasilero,-,89,1,,,,
90,-,Bunny Berigan,Skylark (Remastered),-,90,1,,,,
91,-,カーメル・ジョーンズ,Stellia,-,91,1,,,,
92,-,ステフォン・ハリス,Jamo,-,26,1,,,,
93,-,Ramsey Lewis,My Cherie Amour,-,93,1,,,,
94,-,Ai Kuwabara The Project,Maria,-,94,1,,,,
95,-,"Don Sebesky, John Pizzarelli, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Peter Gordon, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Can't Buy Me Love,-,10,1,,,,
96,-,フィリップ・セス,From Nowhere to Now Here,-,21,1,,,,
97,-,Paul & Paula,Hey Paula,-,97,1,,,,
98,-,ドク・パウエル,"New Day (feat. Stanley Clarke, George Duke & Byron Miller)",-,68,1,,,,
99,down,桑原あい ザ・プロジェクト,Opening-1,41,41,3,,,,
100,-,ドド・マーマローサ & ジーン・アモンズ,Georgia,-,100,1,,,,
