Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,グレッグ・カルーキス,Coyote Party,3,1,93,,,,
2,down,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,1,1,7,,,,
3,down,Chris Geith,Eternal Spring,2,1,190,,,,
4,-,Malta,Morning Flight,-,4,2,,,,
5,-,Incognito,Baby It's Alright,-,5,2,,,,
6,-,Romero Lubambo Trio,Song for Kaya (with Sidiel Vieira & Thiago Rabello),-,6,2,,,,
7,-,Regina Carter,Downtown Underground,-,6,10,,,,
8,-,Gretchen Parlato,"Magnus (feat. Magnus Thompson, Thaddeus Thompson & Ashley Thompson)",-,8,1,,,,
9,-,Donald Harrison Jr. & Dr. John,Hiko Hiko,-,9,3,,,,
10,down,Bill Evans,The Dolphin - After,9,2,83,,,,
11,-,ボビー・ライル,Here We Go Again,-,11,7,,,,
12,-,Pete Escovedo,Cabo Frio,-,12,5,,,,
13,-,Joyce Cooling,Chit Chat,-,13,3,,,,
14,-,Rei Narita,Englishman in New York,-,14,1,,,,
15,down,Thelonious Monk,Monk's Mood,13,2,33,,,,
16,up,Reza Khan,Imaginary Road,16,2,14,,,,
17,-,Butcher Brown,Love Lock,-,11,3,,,,
18,-,Astrud Gilberto & Shigeharu Mukai,Keep On Riding,-,18,1,,,,
19,-,Eric Essix,Rainy Night In Georgia,-,9,1,,,,
20,-,Chihiro Yamanaka,Fly Me to the Moon,-,20,3,,,,
21,-,Marion Meadows,Marcosinho (feat. Joey Sommerville & John Roberts),-,3,11,,,,
22,-,Chieli Minucci,Cool Town,-,14,8,,,,
23,-,Lee Ritenour,Bullet Train,-,17,2,,,,
24,-,Salena Jones,My Love,-,24,4,,,,
25,-,ジャッキー&ロイ,Don't Be Blue,-,25,1,,,,
26,-,ビリー・テイラー・トリオ,A Sleepin' Bee,-,26,1,,,,
27,-,Adam Schroeder,It's All RIght With Me,-,27,2,,,,
28,-,Manhattan Transfer,La-La Means I Love You (with Laura Nyro),-,28,2,,,,
29,-,秋田慎治,うらら,-,17,12,,,,
30,-,Super Trio,Cherokee,-,30,3,,,,
31,-,Reza Khan,It's Happening (feat. Mark Egan & Matt King),-,29,2,,,,
32,-,Earl Klugh,Forever Girl,-,32,1,,,,
33,-,"Grover Washington, Jr.",Make Me a Memory,-,31,2,,,,
34,-,原 信夫とシャープス・アンド・フラッツ,真赤な太陽,-,34,1,,,,
35,-,Joe Bonner,It Could Happen to You,-,35,1,,,,
36,-,Four80East,Eastside,-,27,3,,,,
37,-,Jeff Linsky,Up Late,-,37,1,,,,
38,-,Jimmy Dorsey & Quincy Jones and His Orchestra,John Silver,-,38,1,,,,
39,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,9,9,,,,
40,-,原 信夫とシャープス・アンド・フラッツ,パーディド,-,40,1,,,,
41,-,"ジョニー・グリフィン, Wilbur Ware & Frank Dunlop",The Man I Love,-,41,1,,,,
42,-,原信夫とシャープス&フラッツ、プラス オールスターズ,トプシー,-,42,1,,,,
43,-,Sonny Rollins,St. Thomas,-,43,1,,,,
44,-,"Ben Webster & Harry ""Sweets"" Edison",My Romance,-,44,1,,,,
45,-,安富祖貴子,Mack The Knife,-,45,2,,,,
46,-,しばたはつみ,チュニジアの夜,-,15,3,,,,
47,-,ザヴィア・デイヴィス,Black Paradise,-,40,1,,,,
48,-,Lyle Murphy,These Foolish Things (Remind Me of You),-,14,5,,,,
49,-,Rossano Sportiello,Lavender Blue,-,49,2,,,,
50,-,近藤和彦,The Sixteenth Night (十六夜),-,40,3,,,,
51,-,ハロルド・メイバーン,Mr. Lucky,-,34,3,,,,
52,-,Najee,Touch of Heaven,-,8,3,,,,
53,-,The Eddie Higgins Trio,Alice in Wonderland,-,53,1,,,,
54,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,30,2,,,,
55,-,Ken Navarro,A Little Kiss,-,55,1,,,,
56,-,Marcus Johnson,Master of My Heart ( Feat. Maysa),-,39,1,,,,
57,-,Paulo Muniz,Defeated Guy,-,41,4,,,,
58,-,Robert Glasper,Good Morning (Live),-,21,2,,,,
59,-,Anthony Wonsey,Avo's Blooze,-,31,2,,,,
60,down,Terje Gewelt,Small Country,40,4,60,,,,
61,-,原信夫とシャープス&フラッツ、プラス オールスターズ,アップル・ハニー,-,61,1,,,,
62,-,ニルス・ラン・ドーキー & ニールス・H・O・ペデルセン,Jet Lag,-,44,6,,,,
63,-,Mike LeDonne,Never Can Say Goodbye,-,6,3,,,,
64,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,64,1,,,,
65,-,Art Blakey & The Jazz Messengers,Sleeping Dancer Sleep On,-,65,1,,,,
66,up,ピーター・ホワイト,Do I Do,91,18,9,,,,
67,-,ハロルド・メイバーン・トリオ,夜のブルース,-,67,2,,,,
68,-,Earl Klugh,Ocean Blue,-,68,2,,,,
69,-,Danilo Perez,Cosa Linda,-,51,2,,,,
70,-,MALTA,101 FREEWAY,-,20,1,,,,
71,-,垂石雅俊,I'm In The Mood For Dancing,-,71,1,,,,
72,-,美空ひばり,恋人よ我に帰れ,-,72,1,,,,
73,-,Art Pepper,Red Pepper Blues,-,73,1,,,,
74,-,Fourplay,Firefly,-,35,3,,,,
75,-,Irving Fazola and His Dixieland Band,Someday Sweetheart,-,75,1,,,,
76,-,Something Blue,The Path,-,58,1,,,,
77,-,Scott Hamilton,O Grande Amor,-,77,1,,,,
78,-,Michel Camilo,Rice and Beans,-,21,4,,,,
79,-,Veronica Swift,This Bitter Earth,-,30,2,,,,
80,-,George Benson,Route 66,-,22,3,,,,
81,-,Joe Sample,Melodies of Love,-,33,3,,,,
82,-,Eddie Daniels,Dinorah Dinorah,-,11,3,,,,
83,-,Amanda Carr,Good Bait,-,80,2,,,,
84,-,Sting,She Walks This Earth (Soberana Rosa),-,18,2,,,,
85,-,Artie Shaw and His Orchestra,Begin the Beguine,-,55,2,,,,
86,-,Marc Antoine,Cuba Nova,-,39,2,,,,
87,-,John Tropea,Change the World,-,24,4,,,,
88,-,LUIS VALLE & Afro Q-bamigos!,Nica's Dream,-,49,6,,,,
89,-,Barney Kessel,Everything Happens to Me (Instrumental),-,89,1,,,,
90,-,Mezzoforte,Sea Breeze,-,11,4,,,,
91,-,スパイロ・ジャイラ,Sierra,-,8,7,,,,
92,-,Dave Grusin & Lee Ritenour,Never Can Say Goodbye,-,92,1,,,,
93,-,"Oscar Peterson, Roy Hargrove & Ralph Moore",My Foolish Heart,-,93,1,,,,
94,-,Michael Manson,Outer Drive (Chicago Style),-,6,2,,,,
95,-,George Benson,Lady Blue (Live),-,95,1,,,,
96,-,Freddy Johnson And His Orchestra,Harlem Bound - Original,-,64,2,,,,
97,-,Christian Sands,Drive (feat. Marcus Strickland),-,97,1,,,,
98,-,George Cables,Fungii Mama,-,27,3,,,,
99,-,Rosemary Clooney,Get Happy,-,99,1,,,,
100,-,Doug Webb,Caught In the Webb,-,62,1,,,,
